﻿id,label,title,group
17818,"აპოლონ ნიკოს ძე ფანცულაია","აპოლონ ნიკოს ძე ფანცულაია",
17816,"ანა მგალობლიშვილი","ანა მგალობლიშვილი",
17815,"ევგენი ოდიშარია","ევგენი ოდიშარია",
17813,"ნინო საყვარელიძე","ნინო საყვარელიძე",
17811,"ელენე იოსების ასული ხევსურიანი-მაკმაკოვა","ელენე იოსების ასული ხევსურიანი-მაკმაკოვა",
13720,"ტერეზა თოხაძე","ტერეზა თოხაძე",
17819,"თამარ ჯიშკარიანი","თამარ ჯიშკარიანი",
17822,"ივანე ბარაბაძე","ივანე ბარაბაძე",
17824,"ოლღა ოდიშარია","ოლღა ოდიშარია",
17821,"მარიამ ხომერიკი","მარიამ ხომერიკი",icons
