﻿id,label,title,group
29135,"პლატონ გორდაძე","პლატონ გორდაძე",
29329,"სერგო გერსამია","სერგო გერსამია",
29330,"კონსტანტინე გამგონეიშვილი","კონსტანტინე გამგონეიშვილი",
29331,"მიხეილ გარსოევი","მიხეილ გარსოევი",
18586,"მარგარიტა პორფილეს ასული ლოლაძე-გიგინეიშვილი","მარგარიტა პორფილეს ასული ლოლაძე-გიგინეიშვილი",
4543,"გიორგი თევდორეს ძე გორდაძე","გიორგი თევდორეს ძე გორდაძე",
4368,"გაბრიელ (გაბო) იოსების ძე გოკიელი","გაბრიელ (გაბო) იოსების ძე გოკიელი",
23456,"ბესარიონ კონსტანტინეს ძე გელოვანი","ბესარიონ კონსტანტინეს ძე გელოვანი",
17002,"რაჟდენ მათეს ძე გვეტაძე","რაჟდენ მათეს ძე გვეტაძე",
2575,"მიხეილ ლევანის ძე ლორთქიფანიძე","მიხეილ ლევანის ძე ლორთქიფანიძე",
28915,"თედორე კირილეს ძე მეშვუროვი","თედორე კირილეს ძე მეშვუროვი",
28914,"ეკატერინე ფრიკი","ეკატერინე ფრიკი",
28913,"ტრიფონ კონსტანტინეს ძე საღაია","ტრიფონ კონსტანტინეს ძე საღაია",
28911,"ბიკენტი მინას ძე ღამბაშიძე","ბიკენტი მინას ძე ღამბაშიძე",
28910,"გიორგი ნიკოს ძე ვასილიევი","გიორგი ნიკოს ძე ვასილიევი",
28909,"ალექსანდრე ნესტორის ძე მუმლაძე","ალექსანდრე ნესტორის ძე მუმლაძე",
28908,"ვარლამ მიხეილის ძე ქარქაშიძე","ვარლამ მიხეილის ძე ქარქაშიძე",
28907,"ანა მიხეილის ასული ჩიკვაიძე","ანა მიხეილის ასული ჩიკვაიძე",
28912,"ივანე არტემის ძე გარსოევი","ივანე არტემის ძე გარსოევი",icons
