﻿id,label,title,group
8251,"ნიკოლოზ ლაზარეს ძე თუთბერიძე","ნიკოლოზ ლაზარეს ძე თუთბერიძე",
6630,"ილია თევდორეს ძე ყიფშიძე","ილია თევდორეს ძე ყიფშიძე",
6790,"იოსებ ივანეს ძე ოცხელი","იოსებ ივანეს ძე ოცხელი",
6705,"იონა მიხეილის ძე მეუნარგია","იონა მიხეილის ძე მეუნარგია",
7040,"კირილე ბეჟანის ძე ლორთქიფანიძე (თერგდალეული, თომა, კარგარეთელი, კილოკავაძე, უცხო)","კირილე ბეჟანის ძე ლორთქიფანიძე (თერგდალეული, თომა, კარგარეთელი, კილოკავაძე, უცხო)",
28335,"დავით კონსტანტინეს ძე ახვლედიანი","დავით კონსტანტინეს ძე ახვლედიანი",
28268,"სილ. ლომია","სილ. ლომია",
2175,"ივლიანე პავლეს ძე კიზირია","ივლიანე პავლეს ძე კიზირია",
27692,"გრიგოლ ივანეს ძე გეგენავა","გრიგოლ ივანეს ძე გეგენავა",
6268,"იასონ პავლეს ძე გოგოლაშვილი","იასონ პავლეს ძე გოგოლაშვილი",
27836,"ვალერიან ივანეს ძე გეგეჭკორი","ვალერიან ივანეს ძე გეგეჭკორი",
27835,"კონდრატე ნესტორის ძე გეგეჭკორი","კონდრატე ნესტორის ძე გეგეჭკორი",
27834,"იაკობ თეოდორეს ძე გვაზავა","იაკობ თეოდორეს ძე გვაზავა",
9082,"სიმონ ლევანის ძე გულუა","სიმონ ლევანის ძე გულუა",
27833,"აქვსენტი ანტონის ძე გულუა","აქვსენტი ანტონის ძე გულუა",
27831,"მერი სიმონის ასული დადიანი","მერი სიმონის ასული დადიანი",
27830,"ნიკოლოზ (კოკი) ნიკოლოზის ძე დადიანი","ნიკოლოზ (კოკი) ნიკოლოზის ძე დადიანი",
27841,"ალექსანდრე ესტატეს ძე გეგენავა","ალექსანდრე ესტატეს ძე გეგენავა",
4759,"გრიგოლ გეგენავა","გრიგოლ გეგენავა",
27832,"პორფირე ლევანის ძე გუნია","პორფირე ლევანის ძე გუნია",icons
