﻿from,to
27743,27747
27742,27747
27742,27743
28000,27747
28000,27743
28000,27742
27999,27747
27999,27743
27999,27742
27999,28000
27998,27747
27998,27743
27998,27742
27998,28000
27998,27999
27996,27747
27996,27743
27996,27742
27996,28000
27996,27999
27996,27998
23262,27747
23262,27743
23262,27742
23262,28000
23262,27999
23262,27998
23262,27996
27995,27747
27995,27743
27995,27742
27995,28000
27995,27999
27995,27998
27995,27996
27995,23262
27997,27747
27997,27743
27997,27742
27997,28000
27997,27999
27997,27998
27997,27996
27997,23262
27997,27995
4283,28012
27997,28012
27997,4283
