﻿id,label,title,group
6588,"ილარიონ ტოგონიძე","ილარიონ ტოგონიძე",
5255,"ევგენი ალექსის ძე სიჭინავა","ევგენი ალექსის ძე სიჭინავა",
4857,"გრიგოლ სამელია","გრიგოლ სამელია",
29415,"ლავრენტი თეიმურაზის ძე საბახტარიშვილი","ლავრენტი თეიმურაზის ძე საბახტარიშვილი",
7538,"მარიამ (მართა) ივანეს ასული ჟორდანია","მარიამ (მართა) ივანეს ასული ჟორდანია",
4870,"გრიგოლ ტროფიმეს ძე რეიკინი","გრიგოლ ტროფიმეს ძე რეიკინი",
5491,"ესტატე პაჭკორია","ესტატე პაჭკორია",
4338,"ბიჭია ჟვანია","ბიჭია ჟვანია",
6190,"იაგორ სანიკიძე","იაგორ სანიკიძე",
7950,"მუხრან ნიკოლოზის ძე რეკვავა","მუხრან ნიკოლოზის ძე რეკვავა",icons
