﻿id,label,title,group
9798,"ვალენტინა ნიკოლოზის ასული ტორანსკაია","ვალენტინა ნიკოლოზის ასული ტორანსკაია",
19417,"ეკატერინე იოსების ასული ანთაძე","ეკატერინე იოსების ასული ანთაძე",
19419,"გიორგი მეფფერტი","გიორგი მეფფერტი",
19421,"კალისტრატე ტიმოთეს ძე ჟვანია","კალისტრატე ტიმოთეს ძე ჟვანია",
19425,"იულია აბელის ასული იაშვილი","იულია აბელის ასული იაშვილი",
7134,"კონსტანტინე ივანეს ძე იოვაჩენკო","კონსტანტინე ივანეს ძე იოვაჩენკო",
8501,"პავლე იესეს ძე ინგოროყვა","პავლე იესეს ძე ინგოროყვა",
3697,"ალექსანდრე იოსელიანი","ალექსანდრე იოსელიანი",
23533,"მარიამ (მერი) აბიათარის ასული იაკობაშვილი","მარიამ (მერი) აბიათარის ასული იაკობაშვილი",
2402,"სიმონ ინასარიძე","სიმონ ინასარიძე",
19416,"ანასტასია აპოლონის ასული ივანიცკი","ანასტასია აპოლონის ასული ივანიცკი",icons
