﻿id,label,title,group
5564,"ვალერიან სიკოს ძე ჯაფარიძე","ვალერიან სიკოს ძე ჯაფარიძე",
5053,"დავით რამაზის ძე გოცირიძე","დავით რამაზის ძე გოცირიძე",
28571,"დარია ხოსროს ასული ჯანუაშვილი","დარია ხოსროს ასული ჯანუაშვილი",
3891,"ამბროსი ვლადიმერის ძე გამყრელიძე","ამბროსი ვლადიმერის ძე გამყრელიძე",
28570,"გიორგი ქაიხოსროს ძე იაშვილი","გიორგი ქაიხოსროს ძე იაშვილი",
5325,"ეკატერინე მოსეს ასული იმედაძისა","ეკატერინე მოსეს ასული იმედაძისა",
6072,"თევდორე სვიმონის ძე იმედაძე","თევდორე სვიმონის ძე იმედაძე",
28590,"ანდრო ეგნატეს ძე თოდრია","ანდრო ეგნატეს ძე თოდრია",
3709,"ალექსანდრე ლევანის ძე გოცირიძე","ალექსანდრე ლევანის ძე გოცირიძე",
7658,"მინა ლევანის ძე გოცირიძე","მინა ლევანის ძე გოცირიძე",
28569,"ბიქტორ მაქსიმეს ძე ელიავა","ბიქტორ მაქსიმეს ძე ელიავა",icons
