﻿id,label,title,group
7277,"ლაზარე ივანეს ძე კვინიკაძე","ლაზარე ივანეს ძე კვინიკაძე",
3855,"ალექსი სოლომონის ძე კვაღინიძე (კვაღინაძე)","ალექსი სოლომონის ძე კვაღინიძე (კვაღინაძე)",
6798,"იოსებ ისაკის ძე კასრაძე","იოსებ ისაკის ძე კასრაძე",
26020,"მიხეილ ხარიტონის ძე ონიაშვილი","მიხეილ ხარიტონის ძე ონიაშვილი",
26022,"ნინო ალექსანდრეს ასული ივაშჩენკო","ნინო ალექსანდრეს ასული ივაშჩენკო",
26025,"გიორგი ივანაძე","გიორგი ივანაძე",
26030,"სამსონ ფილიპეს ძე ელისაბედაშვილი","სამსონ ფილიპეს ძე ელისაბედაშვილი",
26032,"ალექსანდრე ივანეს ძე ეფრემიძე","ალექსანდრე ივანეს ძე ეფრემიძე",
1933,"ალექსანდრე ილარიონის ძე კასრაძე","ალექსანდრე ილარიონის ძე კასრაძე",
26027,"ალექსანდრე მიხეილის ძე ელიოზიშვილი","ალექსანდრე მიხეილის ძე ელიოზიშვილი",icons
