﻿id,label,title,group
24817,"ვარლამ მინას ძე სანაძე (სანოძე)","ვარლამ მინას ძე სანაძე (სანოძე)",
24816,"ნინო სინაურიძე","ნინო სინაურიძე",
3349,"ივანე სვანიძე","ივანე სვანიძე",
24814,"თევდორე მიხეილის ძე სურამელაშვილი","თევდორე მიხეილის ძე სურამელაშვილი",
24819,"ქსენია ივანეს ასული სიმონიშვილი (სვიმონიშვილი)","ქსენია ივანეს ასული სიმონიშვილი (სვიმონიშვილი)",
24818,"ვალიკო სვანიძე","ვალიკო სვანიძე",
2312,"ტარას როსტომის ძე საჯაია","ტარას როსტომის ძე საჯაია",
2320,"ივანე ვასილის ძე სვანიძე","ივანე ვასილის ძე სვანიძე",
24813,"გიორგი სპირიდონის ძე სანაბულიძე","გიორგი სპირიდონის ძე სანაბულიძე",
28816,"ივანე მოსეს ძე სიგუა","ივანე მოსეს ძე სიგუა",
24815,"გრიგოლ იაგორის ძე სოლოღაშვილი","გრიგოლ იაგორის ძე სოლოღაშვილი",icons
