﻿from,to
13297,12931
13297,8733
8492,11606
18938,11606
18938,8492
13297,11606
13297,8492
13297,18938
28559,7981
8867,7981
8867,28559
5763,7981
5763,28559
5763,8867
5280,7981
5280,28559
5280,8867
5280,5763
19833,7981
19833,28559
19833,8867
19833,5763
19833,5280
19823,7981
19823,28559
19823,8867
19823,5763
19823,5280
19823,19833
19820,7981
19820,28559
19820,8867
19820,5763
19820,5280
19820,19833
19820,19823
7524,7981
7524,28559
7524,8867
7524,5763
7524,5280
7524,19833
7524,19823
7524,19820
29078,7981
29078,28559
29078,8867
29078,5763
29078,5280
29078,19833
29078,19823
29078,19820
29078,7524
13297,7981
13297,28559
13297,8867
13297,5763
13297,5280
13297,19833
13297,19823
13297,19820
13297,7524
13297,29078
