﻿from,to
6260,1800
6384,1800
6384,6260
8355,1800
8355,6260
8355,6384
5173,1800
5173,6260
5173,6384
5173,8355
2726,1800
2726,6260
2726,6384
2726,8355
2726,5173
6384,5578
8355,5578
6260,5578
5173,5578
2726,5578
2750,8355
2751,8355
2751,2750
24752,8355
24752,2750
24752,2751
2753,8355
2753,2750
2753,2751
2753,24752
2727,8355
2727,2750
2727,2751
2727,24752
2727,2753
2729,8355
2729,2750
2729,2751
2729,24752
2729,2753
2729,2727
2730,8355
2730,2750
2730,2751
2730,24752
2730,2753
2730,2727
2730,2729
2731,8355
2731,2750
2731,2751
2731,24752
2731,2753
2731,2727
2731,2729
2731,2730
2726,2750
2726,2751
2726,24752
2726,2753
2726,2727
2726,2729
2726,2730
2726,2731
