﻿id,label,title,group
8914,"სენაფორე ზამბახიძე","სენაფორე ზამბახიძე",
4539,"გიორგი თავართქილაძე","გიორგი თავართქილაძე",
9276,"ტარიელ გიტოს ძე თავართქილაძე","ტარიელ გიტოს ძე თავართქილაძე",
6390,"ივანე გიორგის ძე თავართქილაძე","ივანე გიორგის ძე თავართქილაძე",
29570,"სევერიან დავითის ძე ვადაჭკორია","სევერიან დავითის ძე ვადაჭკორია",
29598,"ნესტორ კიმოთეს ძე ვადაჭკორია","ნესტორ კიმოთეს ძე ვადაჭკორია",
29565,"ვლადიმერ ვაჩეიშვილი","ვლადიმერ ვაჩეიშვილი",
29562,"ივანე დავითის ძე ვაჩეიშვილი","ივანე დავითის ძე ვაჩეიშვილი",
29599,"მაჰმუდ (მამუდ) იუსუფის ძე ვარშალომიძე (ვაშალომიძე)","მაჰმუდ (მამუდ) იუსუფის ძე ვარშალომიძე (ვაშალომიძე)",
29644,"ვლადიმერ პორფილეს ძე ვაჭარაძე","ვლადიმერ პორფილეს ძე ვაჭარაძე",
29581,"ერასტი ილარიონის ძე ვაშაკიძე","ერასტი ილარიონის ძე ვაშაკიძე",
29600,"ერმილე იულოს ძე ვასაძე","ერმილე იულოს ძე ვასაძე",
8032,"ნესტორ თარხანის ძე ვასაძე","ნესტორ თარხანის ძე ვასაძე",icons
