﻿id,label,title,group
2334,"სიმონ ნიკოლოზის ძე სტანიშევსკი","სიმონ ნიკოლოზის ძე სტანიშევსკი",
24914,"ეროთეოზ ვასილის ძე სამხარაძე","ეროთეოზ ვასილის ძე სამხარაძე",
6053,"თედო ტიმოთეს ძე სახოკია","თედო ტიმოთეს ძე სახოკია",
3944,"ანანია მაქსიმეს ძე სალუქვაძე (ჟუჟისპირელი)","ანანია მაქსიმეს ძე სალუქვაძე (ჟუჟისპირელი)",
24803,"მეთოდე სეხნიას ძე სილაქაძე","მეთოდე სეხნიას ძე სილაქაძე",
24802,"პელაგია სეფეს ასული სვანიძე","პელაგია სეფეს ასული სვანიძე",
24801,"ბიქტორ ბიჭიას ძე სიხარულიძე","ბიქტორ ბიჭიას ძე სიხარულიძე",
24800,"ვანო სტვილია","ვანო სტვილია",
2313,"გიორგი თევდორეს ძე სოლოღაშვილი","გიორგი თევდორეს ძე სოლოღაშვილი",
24799,"დავით ალექსის ძე სხირტლაძე","დავით ალექსის ძე სხირტლაძე",
23592,"ივანე გიორგის ძე საათაშვილი","ივანე გიორგის ძე საათაშვილი",
7253,"ლავრენტი ალექსანდრეს ძე სანოძე (სანაძე)","ლავრენტი ალექსანდრეს ძე სანოძე (სანაძე)",
29396,"კოლია დავითის ძე სხირტლაძე","კოლია დავითის ძე სხირტლაძე",
2335,"ალექსანდრა დავითის ასული სარალიძე","ალექსანდრა დავითის ასული სარალიძე",icons
