﻿id,label,title,group
8197,"ნიკოლოზ ერმალოს ძე კვინიკაძე","ნიკოლოზ ერმალოს ძე კვინიკაძე",
12230,"ნიკოლოზ ივლიანეს ძე აბესაძე","ნიკოლოზ ივლიანეს ძე აბესაძე",
16457,"ალექსანდრე ნიკოლოზის ძე მიქაბერიძე","ალექსანდრე ნიკოლოზის ძე მიქაბერიძე",
12229,"გრიგოლ (გიგო) იასონის ძე ნათაძე","გრიგოლ (გიგო) იასონის ძე ნათაძე",
5785,"ვლადიმერ (ლადი) იესეს ძე გაგუა","ვლადიმერ (ლადი) იესეს ძე გაგუა",
6251,"იასონ ელიზბარის ძე ალექსიშვილი","იასონ ელიზბარის ძე ალექსიშვილი",
7852,"მიხეილ ოტიას ძე გვალია","მიხეილ ოტიას ძე გვალია",
5999,"თადეოზ გიორგის ძე კეშელავა (კეშილავა)","თადეოზ გიორგის ძე კეშელავა (კეშილავა)",
7337,"ანდრია ლევანის ძე ქავთარაძე","ანდრია ლევანის ძე ქავთარაძე",
21890,"ანდრია მაქსიმეს ძე ანჯაფარიძე","ანდრია მაქსიმეს ძე ანჯაფარიძე",
23818,"ნინო აკოფოვი","ნინო აკოფოვი",
23817,"ვარდენ ალექსანდრეს ძე ავალიშვილი (ავალიანი)","ვარდენ ალექსანდრეს ძე ავალიშვილი (ავალიანი)",
22104,"ზაქარია იშხნელი","ზაქარია იშხნელი",
9303,"ტრიფონ ანდრიას ძე ნიორაძე","ტრიფონ ანდრიას ძე ნიორაძე",
7079,"კონსტანტინე დავითის ძე ანთაძე","კონსტანტინე დავითის ძე ანთაძე",
4263,"ბესარიონ ანტონის ძე კელენჯერიძე","ბესარიონ ანტონის ძე კელენჯერიძე",
4633,"გიორგი მინას ძე აბაშიძე (გორგი, კეთილისმყოფელი)","გიორგი მინას ძე აბაშიძე (გორგი, კეთილისმყოფელი)",icons
