﻿id,label,title,group
2452,"სპირიდონ პეტრეს ძე ჩიქვილაძე","სპირიდონ პეტრეს ძე ჩიქვილაძე",
2453,"გაბრიელ ბეჟანის ძე ჩხენკელი","გაბრიელ ბეჟანის ძე ჩხენკელი",
2454,"გიორგი ჩიხლაძე","გიორგი ჩიხლაძე",
2455,"ივანე გრიგოლის ძე ჩქარეული","ივანე გრიგოლის ძე ჩქარეული",
2456,"ანეტა ჩანტლაძე","ანეტა ჩანტლაძე",
2457,"რუბენ ლეონტის ძე ჩხაიძე","რუბენ ლეონტის ძე ჩხაიძე",
2459,"ალექსანდრე ჩიტაიშვილი","ალექსანდრე ჩიტაიშვილი",
4832,"გრიგოლ მაქსიმეს ძე ჩიჩუა","გრიგოლ მაქსიმეს ძე ჩიჩუა",
2460,"ლილი ივანეს ასული ჩხეტია","ლილი ივანეს ასული ჩხეტია",
5972,"ზაქარია ფირანის ძე ჩალაძე","ზაქარია ფირანის ძე ჩალაძე",icons
