﻿id,label,title,group
7836,"მიხეილ მახარობლის ძე სიხარულიძე","მიხეილ მახარობლის ძე სიხარულიძე",
8636,"პლატონ თეიმურაზის ძე კიკნაველიძე","პლატონ თეიმურაზის ძე კიკნაველიძე",
7632,"მელიტონ მალაქიას ძე გაჩეჩილაძე","მელიტონ მალაქიას ძე გაჩეჩილაძე",
4263,"ბესარიონ ანტონის ძე კელენჯერიძე","ბესარიონ ანტონის ძე კელენჯერიძე",
6714,"იორდანე მიხეილის ძე გოცაძე","იორდანე მიხეილის ძე გოცაძე",
6094,"თეოფანე ბეჟანის ძე ნანეიშვილი","თეოფანე ბეჟანის ძე ნანეიშვილი",
17477,"ნიკო (ნიკოლოზ) იაკობის ძე ნიკოლაძე","ნიკო (ნიკოლოზ) იაკობის ძე ნიკოლაძე",
8567,"პეტრე გრიგოლის ძე მელიქიშვილი","პეტრე გრიგოლის ძე მელიქიშვილი",
4611,"გიორგი კონსტანტინეს ძე ჩიჩუა","გიორგი კონსტანტინეს ძე ჩიჩუა",
7083,"კონსტანტინე ბესარიონის ძე მოდებაძე","კონსტანტინე ბესარიონის ძე მოდებაძე",icons
