﻿id,label,title,group
8032,"ნესტორ თარხანის ძე ვასაძე","ნესტორ თარხანის ძე ვასაძე",
8914,"სენაფორე ზამბახიძე","სენაფორე ზამბახიძე",
9276,"ტარიელ გიტოს ძე თავართქილაძე","ტარიელ გიტოს ძე თავართქილაძე",
6390,"ივანე გიორგის ძე თავართქილაძე","ივანე გიორგის ძე თავართქილაძე",
27040,"პლატონ თოფურიძე","პლატონ თოფურიძე",
27541,"დიმიტრი სამსონის ძე თოფურია","დიმიტრი სამსონის ძე თოფურია",
27540,"იოსებ თენეიშვილი","იოსებ თენეიშვილი",
3609,"ალექსანდრე დავითის ძე თათარაშვილი","ალექსანდრე დავითის ძე თათარაშვილი",
27539,"პოლიკარპე იოსების ძე თოდუა","პოლიკარპე იოსების ძე თოდუა",
27546,"ნატალია დიმიტრის ასული თურქია","ნატალია დიმიტრის ასული თურქია",
27039,"ოლია შამშეს ასული თოფურიძე","ოლია შამშეს ასული თოფურიძე",
4590,"გიორგი იორამის ძე თურქია","გიორგი იორამის ძე თურქია",
27538,"ლუკა თევზაია","ლუკა თევზაია",
27545,"ძუკუ შერვანის ძე თურქია","ძუკუ შერვანის ძე თურქია",
27544,"ლიპა თურქია","ლიპა თურქია",
27547,"ილია ნიკოლოზის ძე თურქია","ილია ნიკოლოზის ძე თურქია",
27041,"ევსევი თოფურია","ევსევი თოფურია",
26954,"ტიტე უტუს ძე თოლორაია","ტიტე უტუს ძე თოლორაია",
26951,"პროკლე თურქია","პროკლე თურქია",
27543,"ეკატერინე თურქია","ეკატერინე თურქია",
27080,"ელპიტე თოფურიძე","ელპიტე თოფურიძე",
29577,"სტეფანე ივანეს ძე თაქთაქიძე","სტეფანე ივანეს ძე თაქთაქიძე",
9057,"სიმონ გრიგოლის ძე თოთიბაძე","სიმონ გრიგოლის ძე თოთიბაძე",
6077,"თეიმურაზ ივანეს ძე თოფურია","თეიმურაზ ივანეს ძე თოფურია",
6500,"ივანე საყვარელის ძე თავამაიშვილი","ივანე საყვარელის ძე თავამაიშვილი",
7042,"კირილე გიორგის ძე თავბერიძე","კირილე გიორგის ძე თავბერიძე",
29585,"რაფიელ სიმონის ძე თერფანდოვი","რაფიელ სიმონის ძე თერფანდოვი",
29546,"სიმონ თვალთვაძე","სიმონ თვალთვაძე",
4539,"გიორგი თავართქილაძე","გიორგი თავართქილაძე",icons
