﻿id,label,title,group
18966,"ბარნაბა ყუფარაძე","ბარნაბა ყუფარაძე",
18968,"ნადეჟდა მერაბის ასული კაპანაძე","ნადეჟდა მერაბის ასული კაპანაძე",
18941,"ელენე ბაინდუროვი-გონიევისა","ელენე ბაინდუროვი-გონიევისა",
7041,"კირილე გერასიმეს ძე გაბუნია","კირილე გერასიმეს ძე გაბუნია",
6929,"ისიდორე გრიგოლის ძე კვიცარიძე","ისიდორე გრიგოლის ძე კვიცარიძე",
7666,"მირიან ალექსის ძე რუსეიშვილი","მირიან ალექსის ძე რუსეიშვილი",
6555,"ილარიონ ანტონის ძე ხაზარაძე","ილარიონ ანტონის ძე ხაზარაძე",
1911,"ლევან (ლეო) იასონის ძე ნათაძე","ლევან (ლეო) იასონის ძე ნათაძე",
7582,"მარინე გიორგის ასული ჯაფარიძე","მარინე გიორგის ასული ჯაფარიძე",
5944,"ზაქარია იოსების ძე უზნაძე","ზაქარია იოსების ძე უზნაძე",
6361,"ივანე დავითის ძე კილაძე","ივანე დავითის ძე კილაძე",icons
