﻿id,label,title,group
9399,"ქრისტეფორე ლუკას ძე რაჭველიშვილი","ქრისტეფორე ლუკას ძე რაჭველიშვილი",
3942,"ანა ტარასის ასული წუწუნავა","ანა ტარასის ასული წუწუნავა",
9262,"ტარას გრიგოლის ძე რცხილაძე","ტარას გრიგოლის ძე რცხილაძე",
2402,"სიმონ ინასარიძე","სიმონ ინასარიძე",
25190,"თეოფილე ბიჭიას ძე ცაგურიშვილი","თეოფილე ბიჭიას ძე ცაგურიშვილი",
25189,"კონსტანტინე ცაგურიშვილი","კონსტანტინე ცაგურიშვილი",
25188,"ფილიპე ცერაძე","ფილიპე ცერაძე",
25187,"ონიფანტე ცხვარაძე","ონიფანტე ცხვარაძე",
25186,"ვასილ ცხვარაშვილი","ვასილ ცხვარაშვილი",
25142,"მარიამ ლევანის ასული ციციშვილი (1)","მარიამ ლევანის ასული ციციშვილი (1)",
25185,"ნინო ციხისელი","ნინო ციხისელი",
28795,"გერასიმე ცერაძე","გერასიმე ცერაძე",
28794,"ონიფანტე ცვარაძე","ონიფანტე ცვარაძე",
28793,"მოსე ციმაკურიძე","მოსე ციმაკურიძე",
23596,"გრიგოლ გიორგის ძე ციცვიძე","გრიგოლ გიორგის ძე ციცვიძე",icons
