﻿id,label,title,group
9,"აკაკი მეთოდეს ძე ხოშტარია","აკაკი მეთოდეს ძე ხოშტარია",
3521,"აკაკი ივანეს ძე ჩხენკელი","აკაკი ივანეს ძე ჩხენკელი",
33,"ნოე გიორგის ძე ხომერიკი","ნოე გიორგის ძე ხომერიკი",
6451,"ივანე მათეს ძე ფრანგიშვილი","ივანე მათეს ძე ფრანგიშვილი",
28303,"კონსტანტინე სისორდია","კონსტანტინე სისორდია",
28302,"ლუკა ფირცხალავა","ლუკა ფირცხალავა",
7337,"ანდრია ლევანის ძე ქავთარაძე","ანდრია ლევანის ძე ქავთარაძე",
28301,"სამსონ ქაჩიბაია","სამსონ ქაჩიბაია",
28300,"შალვა ქავთარაძე","შალვა ქავთარაძე",
28299,"ალექსანდრე ყრუაშვილი","ალექსანდრე ყრუაშვილი",
28298,"გრიგოლ შეროზია","გრიგოლ შეროზია",
28297,"აქვსენტი ბესარიონის ძე შალამბერიძე","აქვსენტი ბესარიონის ძე შალამბერიძე",
28296,"სილოვან ბესარიონის ძე შალამბერიძე","სილოვან ბესარიონის ძე შალამბერიძე",
1747,"პეტრე ქავთარაძე","პეტრე ქავთარაძე",icons
