﻿id,label,title,group
8283,"ნიკოლოზ ნოდარის ძე კორაშვილი","ნიკოლოზ ნოდარის ძე კორაშვილი",
24373,"სპირიდონ ანტონის ძე კიკნაძე","სპირიდონ ანტონის ძე კიკნაძე",
24374,"ალექსანდრე პართენის ძე კიკნაძე","ალექსანდრე პართენის ძე კიკნაძე",
24376,"დავით მიხეილის ძე კურდღელაშვილი","დავით მიხეილის ძე კურდღელაშვილი",
24369,"ნესტორ ესტატეს ძე კაკაბაძე","ნესტორ ესტატეს ძე კაკაბაძე",
24370,"ვლადიმერ სიმონის ძე კიკვაძე","ვლადიმერ სიმონის ძე კიკვაძე",
9449,"ზაქარია (შაქრო) მიხეილის ძე კირაკოზაშვილი (კირაკოზოვი)","ზაქარია (შაქრო) მიხეილის ძე კირაკოზაშვილი (კირაკოზოვი)",
6504,"ივანე სვიმონის ძე კოლელიშვილი","ივანე სვიმონის ძე კოლელიშვილი",
2821,"ნიკოლოზ ტარასის ძე კამკამიძე","ნიკოლოზ ტარასის ძე კამკამიძე",
28595,"ნესტორ კოხრეიძე","ნესტორ კოხრეიძე",
28594,"გაბრიელ კაკოშვილი","გაბრიელ კაკოშვილი",
24375,"ალექსანდრე მელიტონის ძე კაპანაძე","ალექსანდრე მელიტონის ძე კაპანაძე",icons
