﻿id,label,title,group
8213,"ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე","ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე",
5326,"ეკატერინე (კატო) რევაზის ასული თარხნიშვილი-გაბაშვილისა","ეკატერინე (კატო) რევაზის ასული თარხნიშვილი-გაბაშვილისა",
8218,"ნიკოლოზ თადეოზის ძე ხიზანაშვილი","ნიკოლოზ თადეოზის ძე ხიზანაშვილი",
3815,"ალექსი ბესარიონის ძე ჭიჭინაძე","ალექსი ბესარიონის ძე ჭიჭინაძე",
7760,"მიხეილ დიმიტრის ძე ნასიძე","მიხეილ დიმიტრის ძე ნასიძე",
3997,"ანდრია სოლომონის ძე ღულაძე","ანდრია სოლომონის ძე ღულაძე",
5732,"ვასილ როსტომის ძე ყიფიანი","ვასილ როსტომის ძე ყიფიანი",
4086,"არისტოტელე (არისტო) ვასილის ძე ქუთათელაძე","არისტოტელე (არისტო) ვასილის ძე ქუთათელაძე",
1785,"ვალერიან ლევანის ძე გუნია","ვალერიან ლევანის ძე გუნია",
3734,"ალექსანდრე მიხეილის ძე ციმაკურიძე","ალექსანდრე მიხეილის ძე ციმაკურიძე",
5521,"ექვთიმე ივანეს ძე ხელაძე","ექვთიმე ივანეს ძე ხელაძე",
3672,"ალექსანდრე ივანეს ძე ნათაძე","ალექსანდრე ივანეს ძე ნათაძე",icons
