﻿id,label,title,group
27758,"დავით იესეს ძე ანჯაფარიძე","დავით იესეს ძე ანჯაფარიძე",
18798,"ნიკოლოზ აქვსენტის ძე ანჯაფარიძე","ნიკოლოზ აქვსენტის ძე ანჯაფარიძე",
27757,"ვლადიმერ თომას ძე არჩაია","ვლადიმერ თომას ძე არჩაია",
27756,"ალექსანდრე ადამია","ალექსანდრე ადამია",
27755,"ბაბილინა ბესარიონის ასული ახალაია","ბაბილინა ბესარიონის ასული ახალაია",
27754,"არონ ელოს ძე აჯიაშვილი","არონ ელოს ძე აჯიაშვილი",
27753,"დავით იაკობის ძე აჯიაშვილი","დავით იაკობის ძე აჯიაშვილი",
27752,"აკაკი ბესარიონის ძე ბოკუჩავა","აკაკი ბესარიონის ძე ბოკუჩავა",
27751,"ივანე იოსების ძე ბოკუჩავა","ივანე იოსების ძე ბოკუჩავა",
28007,"ნიკოლოზ პავლეს ძე ალავიძე","ნიკოლოზ პავლეს ძე ალავიძე",
27750,"პეტრე ბერულავა","პეტრე ბერულავა",
27749,"ესტატე ეგნატეს ძე ბუსკაძე","ესტატე ეგნატეს ძე ბუსკაძე",
27759,"ბარბალე ავალიანი","ბარბალე ავალიანი",icons
