﻿id,label,title,group
1604,"გიორგი მიხეილის ძე ლასხიშვილი","გიორგი მიხეილის ძე ლასხიშვილი",
21536,"თეოფილაქტე ლაფერაშვილი","თეოფილაქტე ლაფერაშვილი",
21521,"გიორგი სოლომონის ძე ლომთათიძე","გიორგი სოლომონის ძე ლომთათიძე",
6744,"იოსებ გიორგის ძე მონადირაშვილი","იოსებ გიორგის ძე მონადირაშვილი",
8565,"პეტრე გრიგოლის ძე მამრაძე","პეტრე გრიგოლის ძე მამრაძე",
4370,"გაბრიელ ალექსანდრეს ძე მეგრელიძე","გაბრიელ ალექსანდრეს ძე მეგრელიძე",
8798,"სალომე გიორგის ასული მაღალაშვილი (სალომე შუბათელი)","სალომე გიორგის ასული მაღალაშვილი (სალომე შუბათელი)",
9340,"ფილიპე ბეჭუას ძე მგელაძე","ფილიპე ბეჭუას ძე მგელაძე",
21520,"ნიკა იესეს ძე მიქაძე","ნიკა იესეს ძე მიქაძე",
5069,"დავით ქაიხოსროს ძე ყიფიანი","დავით ქაიხოსროს ძე ყიფიანი",
6855,"იოსებ იაკობის ძე ჩიჯავაძე","იოსებ იაკობის ძე ჩიჯავაძე",
4841,"გრიგოლ მიხეილის ძე წულუკიძე","გრიგოლ მიხეილის ძე წულუკიძე",
8927,"სერგეი გრიგოლის ძე წერეთელი","სერგეი გრიგოლის ძე წერეთელი",
5075,"დავით გიორგის ძე ხართიშვილი","დავით გიორგის ძე ხართიშვილი",
8339,"ნინო გიორგის ასული მაჭავარიანი","ნინო გიორგის ასული მაჭავარიანი",
7100,"კონსტანტინე დავითის ძე მესხი","კონსტანტინე დავითის ძე მესხი",
5758,"ვახტანგ სოლომონის ძე მუსხელიშვილი","ვახტანგ სოლომონის ძე მუსხელიშვილი",
8982,"სვიმონ დავითის ძე ნატროშვილი","სვიმონ დავითის ძე ნატროშვილი",
8368,"ნინო ნიკოლოზის ასული მაჭუტაძე","ნინო ნიკოლოზის ასული მაჭუტაძე",icons
