﻿id,label,title,group
5051,"დავით პეტრეს ძე ხაჭაპურიძე","დავით პეტრეს ძე ხაჭაპურიძე",
7256,"ლავრენტი გიორგის ძე ხინთიბიძე","ლავრენტი გიორგის ძე ხინთიბიძე",
8854,"სამსონ ქრისტეფორეს ძე ჭელიძე","სამსონ ქრისტეფორეს ძე ჭელიძე",
8647,"პლატონ სპირიდონის ძე ჯანელიძე","პლატონ სპირიდონის ძე ჯანელიძე",
29942,"ვასილ გიორგის ძე ხუხუნაიშვილი","ვასილ გიორგის ძე ხუხუნაიშვილი",
29943,"ნიკოლოზ იაკობის ძე ხვინგია","ნიკოლოზ იაკობის ძე ხვინგია",
29964,"გერასიმე ივანეს ძე ხუროძე","გერასიმე ივანეს ძე ხუროძე",
29988,"მამედ ხალილოღლი","მამედ ხალილოღლი",
29946,"კონსტანტინე იესეს ძე ხუხუნაიშვილი","კონსტანტინე იესეს ძე ხუხუნაიშვილი",
5290,"ევტიხ ივანეს ძე ხორომანსკი","ევტიხ ივანეს ძე ხორომანსკი",
29941,"ალექსანდრე ისლამის ძე ხორავა","ალექსანდრე ისლამის ძე ხორავა",
5084,"დანიელ პეტრეს ძე ხითაროვი","დანიელ პეტრეს ძე ხითაროვი",icons
