﻿id,label,title,group
18338,"ე. ა. ვასოევიჩი","ე. ა. ვასოევიჩი",
18348,"ვ. მ. ლანდაი","ვ. მ. ლანდაი",
18347,"ნ. ნ. ისაევა","ნ. ნ. ისაევა",
18350,"ლ. ი. სტასი","ლ. ი. სტასი",
18346,"ა. ა. შალაიკა","ა. ა. შალაიკა",
18340,"ნ. ნ. სუროვიოვა","ნ. ნ. სუროვიოვა",
18339,"რ. მ. პროზოროვსკაია","რ. მ. პროზოროვსკაია",
18345,"ვ. ფ. ბადინსკი","ვ. ფ. ბადინსკი",
16888,"იაკობ იაკობის ძე მელიუშენკო","იაკობ იაკობის ძე მელიუშენკო",
18343,"ე. ფ. სმალკა","ე. ფ. სმალკა",
13504,"ივანე ვასილის ძე ჩუისტოვი","ივანე ვასილის ძე ჩუისტოვი",
18349,"გ. პ. ლევიცკი","გ. პ. ლევიცკი",icons
