﻿id,label,title,group
6046,"თამარ ტარუაშვილი","თამარ ტარუაშვილი",
5774,"ვერა რომანის ასული ტარუაშვილი","ვერა რომანის ასული ტარუაშვილი",
7565,"მარიამ ნიკოლოზის ასული თალაკვაძე","მარიამ ნიკოლოზის ასული თალაკვაძე",
5570,"ვარდენ ბეკოს ძე მიქაძე","ვარდენ ბეკოს ძე მიქაძე",
14931,"სოლომონ იასეს ძე დოლიძე","სოლომონ იასეს ძე დოლიძე",
9095,"სიმონ სალუქვაძე","სიმონ სალუქვაძე",
6890,"ირაკლი ტარუაშვილი","ირაკლი ტარუაშვილი",
28555,"სიმონ კვინიხიძე","სიმონ კვინიხიძე",
28556,"გიორგი ახალაძე","გიორგი ახალაძე",
7200,"კონსტანტინე ტარუაშვილი","კონსტანტინე ტარუაშვილი",icons
