﻿id,label,title,group
3571,"ალექსანდრე ბესარიონის ძე მდივანი","ალექსანდრე ბესარიონის ძე მდივანი",
8565,"პეტრე გრიგოლის ძე მამრაძე","პეტრე გრიგოლის ძე მამრაძე",
231,"იაკობ ივანეს ძე ნიკოლაძე","იაკობ ივანეს ძე ნიკოლაძე",
2159,"ანატოლი ნიკოლოზის ძე კალგინი","ანატოლი ნიკოლოზის ძე კალგინი",
1885,"ილია გრიგოლის ძე  ჭავჭავაძე","ილია გრიგოლის ძე  ჭავჭავაძე",
8213,"ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე","ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე",
8815,"სამსონ გიორგის ძე ფირცხალავა","სამსონ გიორგის ძე ფირცხალავა",
3676,"ალექსანდრე ივანეს ძე სარაჯიშვილი (რიშ-ბაბა)","ალექსანდრე ივანეს ძე სარაჯიშვილი (რიშ-ბაბა)",
4659,"გიორგი ნიკოლოზის ძე ყაზბეგი","გიორგი ნიკოლოზის ძე ყაზბეგი",
18378,"ოსკარ ივანეს ძე შმერლინგი","ოსკარ ივანეს ძე შმერლინგი",
20678,"ეღიშე მარტიროსის ძე თათევოსიანი (თადევოსიანი)","ეღიშე მარტიროსის ძე თათევოსიანი (თადევოსიანი)",
20508,"ბორის ალექსანდრეს ძე ფოგელი","ბორის ალექსანდრეს ძე ფოგელი",
3764,"ალექსანდრე რომანოზის ძე მრევლიშვილი","ალექსანდრე რომანოზის ძე მრევლიშვილი",
3984,"ანდრია ივანეს ძე კაპანაძე","ანდრია ივანეს ძე კაპანაძე",
8560,"პეტრე ბესარიონის ძე კიზირია","პეტრე ბესარიონის ძე კიზირია",
3702,"ალექსანდრე კვერკველაძე","ალექსანდრე კვერკველაძე",
8690,"რაჟდენ ავთანდილის ძე კვეზერელი-კოპაძე","რაჟდენ ავთანდილის ძე კვეზერელი-კოპაძე",
21526,"კონსტანტინე ვასილის ძე კალატოზიშვილი","კონსტანტინე ვასილის ძე კალატოზიშვილი",
7679,"მიტროფანე ერმილეს (ერმალოს) ძე ლაღიძე","მიტროფანე ერმილეს (ერმალოს) ძე ლაღიძე",
6756,"იოსებ გრიგოლის ძე მელიქიშვილი","იოსებ გრიგოლის ძე მელიქიშვილი",
9381,"ქეთევან ირაკლის ასული ბაგრატიონ-მუხრანბატონისა (მუხრანსკისა)","ქეთევან ირაკლის ასული ბაგრატიონ-მუხრანბატონისა (მუხრანსკისა)",
7775,"მიხეილ ვახტანგის ძე მაჩაბელი (მ. თბილისელი)","მიხეილ ვახტანგის ძე მაჩაბელი (მ. თბილისელი)",
1462,"ლუარსაბ გერასიმეს ძე ბოცვაძე","ლუარსაბ გერასიმეს ძე ბოცვაძე",
9456,"შიო ზაქარიას ძე არაგვისპირელი (დედაბრიშვილი)","შიო ზაქარიას ძე არაგვისპირელი (დედაბრიშვილი)",
671,"გრიგოლ (გიგო) სვიმონის ძე რცხილაძე","გრიგოლ (გიგო) სვიმონის ძე რცხილაძე",
4138,"არჩილ რაჟდენის ძე ჯაჯანაშვილი","არჩილ რაჟდენის ძე ჯაჯანაშვილი",
9429,"შალვა ანტონის ძე მიქელაძე","შალვა ანტონის ძე მიქელაძე",
2043,"ექვთიმე სიმონის ძე თაყაიშვილი","ექვთიმე სიმონის ძე თაყაიშვილი",
4976,"დავით ზაქარიას ძე სარაჯიშვილი","დავით ზაქარიას ძე სარაჯიშვილი",
20484,"ვახტანგ მუსხელაშვილი","ვახტანგ მუსხელაშვილი",
6865,"იპოლიტე პეტრეს ძე ვართაგავა","იპოლიტე პეტრეს ძე ვართაგავა",
21010,"ალ. პ. სარაჯიშვილი","ალ. პ. სარაჯიშვილი",
3647,"ალექსანდრე თევდორეს ძე ყიფშიძე (ფრონელი)","ალექსანდრე თევდორეს ძე ყიფშიძე (ფრონელი)",
5758,"ვახტანგ სოლომონის ძე მუსხელიშვილი","ვახტანგ სოლომონის ძე მუსხელიშვილი",
5752,"ვახტანგ დავითის ძე ღამბაშიძე","ვახტანგ დავითის ძე ღამბაშიძე",
9393,"ქრისტეფორე მურმანის ძე ციცქიშვილი","ქრისტეფორე მურმანის ძე ციცქიშვილი",
8162,"ნიკოლოზ (პარმენ) გაბრიელის ძე ჭიჭინაძე","ნიკოლოზ (პარმენ) გაბრიელის ძე ჭიჭინაძე",
4922,"დავით ალექსის ძე დავითაშვილი","დავით ალექსის ძე დავითაშვილი",
8937,"სერგი რომანოზის ძე გორგაძე","სერგი რომანოზის ძე გორგაძე",
4942,"დავით გიორგის ძე კარიჭაშვილი","დავით გიორგის ძე კარიჭაშვილი",
9340,"ფილიპე ბეჭუას ძე მგელაძე","ფილიპე ბეჭუას ძე მგელაძე",
9059,"სიმონ გრიგოლის ძე კლდიაშვილი","სიმონ გრიგოლის ძე კლდიაშვილი",icons
