﻿id,label,title,group
1983,"კაპიტონ გრიგოლის ძე მეუნარგია","კაპიტონ გრიგოლის ძე მეუნარგია",
8847,"სამსონ ნიკოლოზის ძე რუხაძე","სამსონ ნიკოლოზის ძე რუხაძე",
4127,"არჩილ დიმიტრის ძე სალუქვაძე","არჩილ დიმიტრის ძე სალუქვაძე",
3682,"ალექსანდრე ივანეს ძე ჯაფარიძე","ალექსანდრე ივანეს ძე ჯაფარიძე",
5609,"ვარლამ სიმონის ძე ჭელიძე","ვარლამ სიმონის ძე ჭელიძე",
7019,"კაპიტონ ალექსანდრეს ძე გოგოლაძე","კაპიტონ ალექსანდრეს ძე გოგოლაძე",
7050,"კირილე მაქსიმეს ძე ჯორბენაძე","კირილე მაქსიმეს ძე ჯორბენაძე",
29940,"კალისტრატე ჯორბენაძე","კალისტრატე ჯორბენაძე",
29962,"ლავრენტი ჯინჭარაძე","ლავრენტი ჯინჭარაძე",
29937,"იპოლიტე კაკაბას ძე ჯიჯიეიშვილი","იპოლიტე კაკაბას ძე ჯიჯიეიშვილი",
29938,"ისიდორე კაკაბას ძე ჯიჯიეიშვილი","ისიდორე კაკაბას ძე ჯიჯიეიშვილი",
29992,"ლავრენტი კაკაბას ძე ჯიჯიეიშვილი","ლავრენტი კაკაბას ძე ჯიჯიეიშვილი",
29939,"ალი მემედ ოღლი ჯინჭარაძე","ალი მემედ ოღლი ჯინჭარაძე",
7754,"მიხეილ დავითის ძე ჯიბლაძე","მიხეილ დავითის ძე ჯიბლაძე",icons
