﻿id,label,title,group
11256,"დავით ბაბლუანი","დავით ბაბლუანი",
1604,"გიორგი მიხეილის ძე ლასხიშვილი","გიორგი მიხეილის ძე ლასხიშვილი",
5178,"დიმიტრი ნიკოლოზის ძე უზნაძე","დიმიტრი ნიკოლოზის ძე უზნაძე",
2012,"მიხეილ ივანეს ძე თაქთაქიშვილი","მიხეილ ივანეს ძე თაქთაქიშვილი",
438,"ვუკოლ მიხეილის ძე ბერიძე","ვუკოლ მიხეილის ძე ბერიძე",
11329,"პეტრე მიხეილის ძე ჩარექიშვილი (ჩარექოვი)","პეტრე მიხეილის ძე ჩარექიშვილი (ჩარექოვი)",
3571,"ალექსანდრე ბესარიონის ძე მდივანი","ალექსანდრე ბესარიონის ძე მდივანი",
11508,"ვარლამ დევდარიანი","ვარლამ დევდარიანი",
11871,"კონსტანტინე (კოკი) ილიას ძე აბაშიძე","კონსტანტინე (კოკი) ილიას ძე აბაშიძე",
11949,"ერმილე გაბლიანი","ერმილე გაბლიანი",
11937,"გრიგოლ მეტრეველი","გრიგოლ მეტრეველი",
5940,"ზაქარია ივანეს ძე ჩხიკვაძე","ზაქარია ივანეს ძე ჩხიკვაძე",
9281,"ტერეზა დიმიტრის ასული ხმიადაშვილი","ტერეზა დიმიტრის ასული ხმიადაშვილი",
9340,"ფილიპე ბეჭუას ძე მგელაძე","ფილიპე ბეჭუას ძე მგელაძე",
11292,"გ. გიორგობიანი (2)","გ. გიორგობიანი (2)",
12051,"ბ. ბ. მახარაძე","ბ. ბ. მახარაძე",
12052,წუწუნავა,წუწუნავა,
8280,"ნიკოლოზ ნიკოლოზის ძე ქუთათელაძე","ნიკოლოზ ნიკოლოზის ძე ქუთათელაძე",
12054,"მარიამ ვახვახიშვილი-წერეთლისა","მარიამ ვახვახიშვილი-წერეთლისა",
12055,ბუდუგოვინა,ბუდუგოვინა,
12056,"ვახტანგ კოტეტიშვილი","ვახტანგ კოტეტიშვილი",
12229,"გრიგოლ (გიგო) იასონის ძე ნათაძე","გრიგოლ (გიგო) იასონის ძე ნათაძე",
