﻿id,label,title,group
16642,"ი. მაღლაკელიძე","ი. მაღლაკელიძე",
4314,"ბიკტორ ტარიელის ძე საკანდელიძე","ბიკტორ ტარიელის ძე საკანდელიძე",
8404,"ნოე კაციას ძე კუხიანიძე","ნოე კაციას ძე კუხიანიძე",
27869,"ილარიონ როსტომის ძე შეყრილაძე","ილარიონ როსტომის ძე შეყრილაძე",
13110,"ოლღა ტარიელის ასული შენგელია","ოლღა ტარიელის ასული შენგელია",
4117,"არქიფო ქლიბაძე","არქიფო ქლიბაძე",
8952,"სერგო იოსების ძე ნებიერიძე","სერგო იოსების ძე ნებიერიძე",
3645,"ალექსანდრე ზურაბის ძე წერეთელი","ალექსანდრე ზურაბის ძე წერეთელი",
6628,"ილია ზურაბის ძე აბაშიძე","ილია ზურაბის ძე აბაშიძე",
6722,"იოსებ ალექსანდრეს ძე გუნცაძე","იოსებ ალექსანდრეს ძე გუნცაძე",icons
