﻿id,label,title,group
27061,"ნესტორ ავქსენტის ძე ახვლედიანი","ნესტორ ავქსენტის ძე ახვლედიანი",
29907,"ვასილ იაკობის ძე აბდალაძე","ვასილ იაკობის ძე აბდალაძე",
30053,"ვასილ ეგნატეს ძე ახობაძე","ვასილ ეგნატეს ძე ახობაძე",
29906,"ივანე დავითის ძე არაქელოვი","ივანე დავითის ძე არაქელოვი",
30045,"ასლან საჩინოს ძე ასათიანი","ასლან საჩინოს ძე ასათიანი",
23565,"ამბაკო გიგოს ძე ახობაძე","ამბაკო გიგოს ძე ახობაძე",
30060,"ნოე ალექსის ძე ჩხეიძე","ნოე ალექსის ძე ჩხეიძე",
14664,"ხარიტონ მიხეილის ძე თუთბერიძე (თუთფერიძე)","ხარიტონ მიხეილის ძე თუთბერიძე (თუთფერიძე)",
13317,"კლიმენტი ბესარიონის ძე გელეიშვილი","კლიმენტი ბესარიონის ძე გელეიშვილი",
30021,"ნესტორ ათანასეს ძე სტურუა","ნესტორ ათანასეს ძე სტურუა",
30020,"თომა იორდანეს ძე თოდრაძე","თომა იორდანეს ძე თოდრაძე",
30019,"ალექსანდრე ლომინის ძე დუნდუა","ალექსანდრე ლომინის ძე დუნდუა",
30018,"ილარიონ მოსეს ძე მიქელაშვილი","ილარიონ მოსეს ძე მიქელაშვილი",
2839,"მექი ვასილის ძე რატიანი","მექი ვასილის ძე რატიანი",
30017,"ალექსი თოფაძე","ალექსი თოფაძე",
30016,"ლევან ხაბეიშვილი","ლევან ხაბეიშვილი",
30014,"ათანასე ილარიონის ძე ტორონჯაძე","ათანასე ილარიონის ძე ტორონჯაძე",
30013,"ვასილ გიორგის ძე კიკაჩეიშვილი","ვასილ გიორგის ძე კიკაჩეიშვილი",
30012,"ჭიჭიკო ბართლომეს ძე კრავეიშვილი","ჭიჭიკო ბართლომეს ძე კრავეიშვილი",
30015,"მიხეილ პეტრეს ძე ახობაძე","მიხეილ პეტრეს ძე ახობაძე",icons
