﻿id,label,title,group
6056,"თევდორე (თედო) დავითის ძე ჟორდანია","თევდორე (თედო) დავითის ძე ჟორდანია",
4166,"აღათია ელიზბარის ასული დადიანი-შერვაშიძისა","აღათია ელიზბარის ასული დადიანი-შერვაშიძისა",
6053,"თედო ტიმოთეს ძე სახოკია","თედო ტიმოთეს ძე სახოკია",
3726,"ალექსანდრე მირიანის ძე ჭყონია","ალექსანდრე მირიანის ძე ჭყონია",
8436,"ოლღა დიმიტრის ასული გოგრიჩიძე","ოლღა დიმიტრის ასული გოგრიჩიძე",
8351,"ნინო ალექსანდრეს ასული თურქია","ნინო ალექსანდრეს ასული თურქია",
7975,"ნადეჟდა დიმიტრის ასული კაჭარავა","ნადეჟდა დიმიტრის ასული კაჭარავა",
8799,"სალომე თეიმურაზის ასული ლოლუა","სალომე თეიმურაზის ასული ლოლუა",
7516,"მარიამ დავითის ასული შერვაშიძისა","მარიამ დავითის ასული შერვაშიძისა",
9291,"ტიმოთე ივანეს ძე ანუა","ტიმოთე ივანეს ძე ანუა",
3715,"ალექსანდრე ლუკას ძე გრიგოლია","ალექსანდრე ლუკას ძე გრიგოლია",
5760,"გახუ პეტრეს ძე თურქია","გახუ პეტრეს ძე თურქია",
4240,"ბეგლარ პეტრეს ძე თურქია","ბეგლარ პეტრეს ძე თურქია",
7840,"მიხეილ მერაბის ძე მაღლაკელიძე","მიხეილ მერაბის ძე მაღლაკელიძე",
4886,"გრიგოლ ამირანის ძე მახარაძე","გრიგოლ ამირანის ძე მახარაძე",
6106,"თეოფილე შათირიშვილი","თეოფილე შათირიშვილი",
8710,"რაჟდენ თენგიზის ძე შენგელაია","რაჟდენ თენგიზის ძე შენგელაია",
8172,"ნიკოლოზ გიორგის ძე ჩიქოვანი","ნიკოლოზ გიორგის ძე ჩიქოვანი",
3588,"ალექსანდრე გიორგის ძე ჩხიკვაძე","ალექსანდრე გიორგის ძე ჩხიკვაძე",
4023,"ანთიმოზ ივანეს ძე ჯუღელი","ანთიმოზ ივანეს ძე ჯუღელი",
27054,"აკაკი გოგინავა","აკაკი გოგინავა",
7622,"მელიტონ გაბისონია","მელიტონ გაბისონია",
27047,"იაკობ გოჩელეიშვილი","იაკობ გოჩელეიშვილი",
27082,"ალექს განგია","ალექს განგია",
27078,"ვლადიმერ ლუარსაბის ძე გეგელაშვილი","ვლადიმერ ლუარსაბის ძე გეგელაშვილი",
8875,"სარდიონ ესტატეს ძე გობეჩია","სარდიონ ესტატეს ძე გობეჩია",
6686,"ილიკო გერსამია","ილიკო გერსამია",
9260,"ტარასი კონსტანტინეს ძე გარუჩავა","ტარასი კონსტანტინეს ძე გარუჩავა",
26987,"ბახვა იოსების ძე გუგუშვილი","ბახვა იოსების ძე გუგუშვილი",
9208,"სპირიდონ ივანეს ძე დუნდუა","სპირიდონ ივანეს ძე დუნდუა",
26724,"ნიკოლოზ ლუარსაბის ძე გეგელაშვილი","ნიკოლოზ ლუარსაბის ძე გეგელაშვილი",
27049,"ივანე გულუა","ივანე გულუა",
27419,"ნოე ლუარსაბის ძე გეგელაშვილი","ნოე ლუარსაბის ძე გეგელაშვილი",
27418,"სიმონ ბეჟანის ძე გიგინეიშვილი","სიმონ ბეჟანის ძე გიგინეიშვილი",
5375,"ელენე სიმონის ასული გაბუნია","ელენე სიმონის ასული გაბუნია",icons
