﻿id,label,title,group
14382,"ნიკიტა მალაქიას ძე თალაკვაძე (თალაქვაძე)","ნიკიტა მალაქიას ძე თალაკვაძე (თალაქვაძე)",
24141,"მირიან მიტოს ძე თენიეშვილი","მირიან მიტოს ძე თენიეშვილი",
24140,"ლეო ჩითონის ძე თავართქილაძე","ლეო ჩითონის ძე თავართქილაძე",
9031,"სილიბისტრო რომანოზის ძე თავართქილაძე (რემონიძე)","სილიბისტრო რომანოზის ძე თავართქილაძე (რემონიძე)",
24146,"აბრამ ზალუტაშვილი","აბრამ ზალუტაშვილი",
24145,"იაგორ იორდანეს ძე ზანგალაძე","იაგორ იორდანეს ძე ზანგალაძე",
24144,"თამარ ზურაბიშვილი","თამარ ზურაბიშვილი",
6405,"ივანე (ვანო) ივანეს ძე ზურაბიშვილი","ივანე (ვანო) ივანეს ძე ზურაბიშვილი",
24142,"ნიკოლოზ სვიმონის ძე ზალდასტანიშვილი","ნიკოლოზ სვიმონის ძე ზალდასტანიშვილი",
6312,"ივანე ანტონის ძე ზოდელავა","ივანე ანტონის ძე ზოდელავა",
24143,"იოსებ გიორგის ძე ზუკაკიშვილი","იოსებ გიორგის ძე ზუკაკიშვილი",
7110,"კონსტანტინე დიმიტრის ძე თეთრაძე","კონსტანტინე დიმიტრის ძე თეთრაძე",icons
