﻿id,label,title,group
7247,"ვლადიმერ ანტონის ძე ახობაძე","ვლადიმერ ანტონის ძე ახობაძე",
5577,"ვარლამ ალექსანდრეს ძე რუხაძე","ვარლამ ალექსანდრეს ძე რუხაძე",
33,"ნოე გიორგის ძე ხომერიკი","ნოე გიორგის ძე ხომერიკი",
733,"ნოე ბესარიონის ძე რამიშვილი","ნოე ბესარიონის ძე რამიშვილი",
2000,"რაჟდენ მათეს ძე არსენიძე (არ. რაჟდენიძე)","რაჟდენ მათეს ძე არსენიძე (არ. რაჟდენიძე)",
6683,"ილია ჯანელიძე","ილია ჯანელიძე",
1862,"პართენ (პარმენ) ალექსანდრეს ძე გოთუა","პართენ (პარმენ) ალექსანდრეს ძე გოთუა",
9163,"სოფიო გოთუა","სოფიო გოთუა",
8767,"რუბენ ლუარსაბის ძე ყიფიანი (ლეჩხუმელი, რალფი)","რუბენ ლუარსაბის ძე ყიფიანი (ლეჩხუმელი, რალფი)",
5267,"ევგენი ნიკოს ძე ოდიშარია","ევგენი ნიკოს ძე ოდიშარია",icons
