﻿id,label,title,group
19396,"იოსებ დიდია","იოსებ დიდია",
15335,"ირაკლი ირაკლის ძე ჭავჭავაძე","ირაკლი ირაკლის ძე ჭავჭავაძე",
19398,"ნადეჟდა დავითის ასული ხიზანიშვილი","ნადეჟდა დავითის ასული ხიზანიშვილი",
15441,"ქეთევან მიხეილის ასული ფურცელაძე","ქეთევან მიხეილის ასული ფურცელაძე",
19402,"შალვა ნესტორის ძე ელიავა","შალვა ნესტორის ძე ელიავა",
5632,"ვასილ ბესარიონის ძე კახიძე","ვასილ ბესარიონის ძე კახიძე",
6003,"თამარ (თამარა) ალექსანდრეს ასული აბაშიძე","თამარ (თამარა) ალექსანდრეს ასული აბაშიძე",
26090,"თამარ ესტატეს ასული ჩიკვაიძე","თამარ ესტატეს ასული ჩიკვაიძე",
5292,"ეკატერინე აბაშიძე-ერისთავისა","ეკატერინე აბაშიძე-ერისთავისა",
5390,"ელისაბედ გიორგის ასული ქართველიშვილი","ელისაბედ გიორგის ასული ქართველიშვილი",
19399,"ეკატერინე ივანეს ასული შიუკაშვილი","ეკატერინე ივანეს ასული შიუკაშვილი",icons
