﻿id,label,title,group
9114,"სოკრატე ივანეს ძე კეშილავა (კეშელავა)","სოკრატე ივანეს ძე კეშილავა (კეშელავა)",
4644,"გიორგი მიხეილის ძე ხერხეულიძე","გიორგი მიხეილის ძე ხერხეულიძე",
8113,"ნიკოლოზ (ნიკო) საბას ძე ბუკია","ნიკოლოზ (ნიკო) საბას ძე ბუკია",
7059,"კლიმენტი დავითის ძე ლორთქიფანიძე","კლიმენტი დავითის ძე ლორთქიფანიძე",
4165,"აქვსენტი მიხეილის (ხახუს) ძე ფაღავა","აქვსენტი მიხეილის (ხახუს) ძე ფაღავა",
8595,"პეტრე მანუჩარის ძე კედია","პეტრე მანუჩარის ძე კედია",
9416,"ყარამან ნიკოლოზის ძე კვარაცხელია","ყარამან ნიკოლოზის ძე კვარაცხელია",
6578,"ილარიონ ოტიას ძე კახაძე","ილარიონ ოტიას ძე კახაძე",
8589,"პეტრე კალანდია","პეტრე კალანდია",
8248,"ნიკოლოზ კონსტანტინეს ძე ბერიძე","ნიკოლოზ კონსტანტინეს ძე ბერიძე",
3994,"ანდრია პეტრეს ძე პატარაია","ანდრია პეტრეს ძე პატარაია",
7003,"კალისტრატე ასლანგერის ძე კობახიძე","კალისტრატე ასლანგერის ძე კობახიძე",
8881,"სარდიონ ნიკოლოზის ძე მაღლაკელიძე","სარდიონ ნიკოლოზის ძე მაღლაკელიძე",
7538,"მარიამ ივანეს ასული ჟორდანია","მარიამ ივანეს ასული ჟორდანია",
7863,"მიხეილ პეტრეს ძე პატარაია","მიხეილ პეტრეს ძე პატარაია",
8062,"ნესტორ სამსონის ძე დავითაია","ნესტორ სამსონის ძე დავითაია",
7450,"მათე ასლანის ძე ფიფია","მათე ასლანის ძე ფიფია",
9200,"სპირიდონ გიორგის ძე ნიჟარაძე","სპირიდონ გიორგის ძე ნიჟარაძე",
9328,"ფარნაოზ ნიკოს ძე ფიჩხაია","ფარნაოზ ნიკოს ძე ფიჩხაია",
4079,"აპოლონ გაბრიელის ძე ჯიქია","აპოლონ გაბრიელის ძე ჯიქია",
8349,"ნინო თევდორეს ასული გეგელია","ნინო თევდორეს ასული გეგელია",
5843,"ვლადიმერ ივანეს ძე კეშილავა (კეშელავა)","ვლადიმერ ივანეს ძე კეშილავა (კეშელავა)",
4761,"გრიგოლ გიორგის ძე გიგინეიშვილი","გრიგოლ გიორგის ძე გიგინეიშვილი",
6678,"ილია (რუბა) ქაიხოსროს ძე თაყაიშვილი","ილია (რუბა) ქაიხოსროს ძე თაყაიშვილი",
6706,"იონა საბას ძე ბუკია","იონა საბას ძე ბუკია",
6803,"იოსებ კონსტანტინეს ძე გაბუნია","იოსებ კონსტანტინეს ძე გაბუნია",
6552,"ივლონ ნიკოლოზის ძე ფიფია","ივლონ ნიკოლოზის ძე ფიფია",
7333,"ლევან ივანეს ძე ჩიჩუა","ლევან ივანეს ძე ჩიჩუა",
6262,"იასონ ნიკიფორეს ძე მუჯირი","იასონ ნიკიფორეს ძე მუჯირი",
12128,"ანნა დიმიტრის ასული პატარაია","ანნა დიმიტრის ასული პატარაია",
24003,"დოროთე უჩანეიშვილი","დოროთე უჩანეიშვილი",
4182,"ბაგრატ კონსტანტინეს ძე უგულავა","ბაგრატ კონსტანტინეს ძე უგულავა",
12101,"ივანე იულონის ძე ოსიძე","ივანე იულონის ძე ოსიძე",
6564,"ილარიონ ვატას ძე მიქელაძე","ილარიონ ვატას ძე მიქელაძე",
4870,"გრიგოლ ტროფიმეს ძე რეიკინი","გრიგოლ ტროფიმეს ძე რეიკინი",
20512,"ივანე მიხეილის ძე ჯაფარიძე","ივანე მიხეილის ძე ჯაფარიძე",
4076,"აპოლინარია იოსების ასული მაკალათია","აპოლინარია იოსების ასული მაკალათია",
4784,"გრიგოლ ეგნატეს ძე ჯიქია","გრიგოლ ეგნატეს ძე ჯიქია",
6090,"თეოდოსია დავითის ასული კობახიძე","თეოდოსია დავითის ასული კობახიძე",
5204,"დიომიდე ანტონის ძე კეკელიძე","დიომიდე ანტონის ძე კეკელიძე",
3925,"ანა კირილეს ასული თოდუა","ანა კირილეს ასული თოდუა",
28790,"მარიამ (მართა) მიხეილის ასული გოგოხია","მარიამ (მართა) მიხეილის ასული გოგოხია",
8495,"პავლე დიმიტრის ძე ნადირაძე","პავლე დიმიტრის ძე ნადირაძე",
5979,"ზინაიდა ივანეს ასული ჟორდანია","ზინაიდა ივანეს ასული ჟორდანია",
3960,"ანასტასია იაკობის ასული შუშანია","ანასტასია იაკობის ასული შუშანია",
5476,"ესმა მანუჩარის ასული ფაღავა","ესმა მანუჩარის ასული ფაღავა",
13900,"ნინო სიმონის ასული ჭინჭარაძე-მუჯირისა","ნინო სიმონის ასული ჭინჭარაძე-მუჯირისა",
4821,"გრიგოლ ლევანის ძე დადიანი","გრიგოლ ლევანის ძე დადიანი",
3580,"ალექსანდრე გიორგის ძე გაბუნია","ალექსანდრე გიორგის ძე გაბუნია",
8138,"ნიკოლოზ ალექსის ძე ბერიძე","ნიკოლოზ ალექსის ძე ბერიძე",
5015,"დავით ლევანის ძე კარტოზია","დავით ლევანის ძე კარტოზია",
4760,"გრიგოლ გვადიას ძე კედია","გრიგოლ გვადიას ძე კედია",
6814,"იოსებ მანუჩარის ძე კედია (კეიდია)","იოსებ მანუჩარის ძე კედია (კეიდია)",
8030,"ნესტორ ზაალის ძე დავითაია","ნესტორ ზაალის ძე დავითაია",
5322,"ეკატერინე მალხაზის ასული კედია","ეკატერინე მალხაზის ასული კედია",icons
