﻿id,label,title,group
7836,"მიხეილ მახარობლის ძე სიხარულიძე","მიხეილ მახარობლის ძე სიხარულიძე",
7083,"კონსტანტინე ბესარიონის ძე მოდებაძე","კონსტანტინე ბესარიონის ძე მოდებაძე",
8636,"პლატონ თეიმურაზის ძე კიკნაველიძე","პლატონ თეიმურაზის ძე კიკნაველიძე",
7632,"მელიტონ მალაქიას ძე გაჩეჩილაძე","მელიტონ მალაქიას ძე გაჩეჩილაძე",
4263,"ბესარიონ ანტონის ძე კელენჯერიძე","ბესარიონ ანტონის ძე კელენჯერიძე",
6714,"იორდანე მიხეილის ძე გოცაძე","იორდანე მიხეილის ძე გოცაძე",
28227,"ანასტასია ანდრიას ასული ჭაჭიაშვილი","ანასტასია ანდრიას ასული ჭაჭიაშვილი",
14867,"ნინა ცქიტიშვილისა","ნინა ცქიტიშვილისა",
9162,"სოფიო გიორგის ასული მასალკინისა","სოფიო გიორგის ასული მასალკინისა",
28228,"ფეოდოსია ბესარიონის ასული მაჭავარიანისა","ფეოდოსია ბესარიონის ასული მაჭავარიანისა",
6094,"თეოფანე ბეჟანის ძე ნანეიშვილი","თეოფანე ბეჟანის ძე ნანეიშვილი",icons
