﻿id,label,title,group
4680,"გიორგი პლატონის ძე დადიანი","გიორგი პლატონის ძე დადიანი",
3739,"ალექსანდრე ნესტორის ძე დიასამიძე","ალექსანდრე ნესტორის ძე დიასამიძე",
2562,"თეოფანე ჯოჯუა","თეოფანე ჯოჯუა",
2327,"სამსონ სვანიძე","სამსონ სვანიძე",
2541,"ბართლომე მათეს ძე ხარებავა","ბართლომე მათეს ძე ხარებავა",
7855,"მიხეილ პავლეს ძე ეზუგბაია (გაზუგბაია)","მიხეილ პავლეს ძე ეზუგბაია (გაზუგბაია)",
2184,"იულია ნიკოლოზის ასული აქირტავა","იულია ნიკოლოზის ასული აქირტავა",
2561,"ეკატერინე ჯგუშია","ეკატერინე ჯგუშია",
2520,"პეტრე გიორგის ძე ჭარაია","პეტრე გიორგის ძე ჭარაია",
2329,"ილარიონ სამსონის ძე სართანია","ილარიონ სამსონის ძე სართანია",
6693,"ივანე პავლეს ძე გობეჩია","ივანე პავლეს ძე გობეჩია",
2273,"ევგენია დავითის ასული ოქროპირიძე","ევგენია დავითის ასული ოქროპირიძე",
7152,"კონსტანტინე კირილეს ძე დარასელია","კონსტანტინე კირილეს ძე დარასელია",icons
