﻿id,label,title,group
2928,"ფილიპე დიმიტრის ძე გაბელაშვილი","ფილიპე დიმიტრის ძე გაბელაშვილი",
474,"ეგნატე გიორგის ძე გაბლიანი","ეგნატე გიორგის ძე გაბლიანი",
7728,"მიხეილ გიორგის ძე გავაშელი","მიხეილ გიორგის ძე გავაშელი",
23381,"პეტრე გასნევსკი","პეტრე გასნევსკი",
29337,"ილია ბაქრაძე","ილია ბაქრაძე",
29336,"ლავრენტი ბაბუნაშვილი","ლავრენტი ბაბუნაშვილი",
29335,"კარპეზ აბაშიძე","კარპეზ აბაშიძე",
29334,"ნიკოლოზ აბუთიძე","ნიკოლოზ აბუთიძე",
29333,"მარიამ აბუთიძე","მარიამ აბუთიძე",
29332,"ლავრენტი გაჩეჩილაძე","ლავრენტი გაჩეჩილაძე",icons
