﻿id,label,title,group
1927,"სიმონ ალექსის ძე ქვარიანი","სიმონ ალექსის ძე ქვარიანი",
5178,"დიმიტრი ნიკოლოზის ძე უზნაძე","დიმიტრი ნიკოლოზის ძე უზნაძე",
6265,"იასონ ნიკოლოზის ძე ნიკოლაიშვილი (ბელზებელი)","იასონ ნიკოლოზის ძე ნიკოლაიშვილი (ბელზებელი)",
6790,"იოსებ ივანეს ძე ოცხელი","იოსებ ივანეს ძე ოცხელი",
8587,"პეტრე იოსების ძე ყიფიანი","პეტრე იოსების ძე ყიფიანი",
9308,"ტრიფონ მიხეილის ძე ჯაფარიძე","ტრიფონ მიხეილის ძე ჯაფარიძე",
438,"ვუკოლ მიხეილის ძე ბერიძე","ვუკოლ მიხეილის ძე ბერიძე",
12812,"ივლიანე აბესაძე","ივლიანე აბესაძე",
25400,"დავით ელიზბარის ძე ქებაძე","დავით ელიზბარის ძე ქებაძე",
1657,"გიორგი ბეჟანის ძე გვაზავა","გიორგი ბეჟანის ძე გვაზავა",
5815,"ვლადიმერ გიორგის ძე ჯიბლაძე","ვლადიმერ გიორგის ძე ჯიბლაძე",
1621,"ნიკოლოზ (კოლია) ჭუმბურიძე","ნიკოლოზ (კოლია) ჭუმბურიძე",
33,"ნოე გიორგის ძე ხომერიკი","ნოე გიორგის ძე ხომერიკი",
15956,"გრიგოლ იასონის ძე ამაღლობელი","გრიგოლ იასონის ძე ამაღლობელი",
7040,"კირილე ბეჟანის ძე ლორთქიფანიძე (თერგდალეული, თომა, კარგარეთელი, კილოკავაძე, უცხო)","კირილე ბეჟანის ძე ლორთქიფანიძე (თერგდალეული, თომა, კარგარეთელი, კილოკავაძე, უცხო)",
8420,"ოლღა იოსების ასული მიქელაძე","ოლღა იოსების ასული მიქელაძე",
6348,"ივანე გიორგის ძე რატიშვილი","ივანე გიორგის ძე რატიშვილი",
5305,"ეკატერინე დიმიტრის ასული ფურცელაძისა","ეკატერინე დიმიტრის ასული ფურცელაძისა",
3815,"ალექსი ბესარიონის ძე ჭიჭინაძე","ალექსი ბესარიონის ძე ჭიჭინაძე",
8126,"ნიკოლოზ (ნიკო) ვასილის ძე მთვარელიშვილი","ნიკოლოზ (ნიკო) ვასილის ძე მთვარელიშვილი",
6111,"თომა აბრამის ძე მთავრიშვილი","თომა აბრამის ძე მთავრიშვილი",
8816,"სამსონ გიორგის ძე ყიფიანი (მეგობარი, საფამსიფონი)","სამსონ გიორგის ძე ყიფიანი (მეგობარი, საფამსიფონი)",
20928,"ტ. შარვაშიძისა","ტ. შარვაშიძისა",
6078,"თეიმურაზ მიხეილის ძე გაბუნია","თეიმურაზ მიხეილის ძე გაბუნია",
8337,"ნინო ბესარიონის ასული ხელთუფლიშვილისა","ნინო ბესარიონის ასული ხელთუფლიშვილისა",
20931,"ი. ტყავაძე","ი. ტყავაძე",
5942,"ზაქარია იოველის ძე ნაცვლიშვილი","ზაქარია იოველის ძე ნაცვლიშვილი",
7143,"კონსტანტინე იოსების ძე მიქაბერიძე","კონსტანტინე იოსების ძე მიქაბერიძე",
6228,"იაკობ სპირიდონის ძე ფანცხავა","იაკობ სპირიდონის ძე ფანცხავა",
3904,"ანა ბეგლარის ასული ლორთქიფანიძე","ანა ბეგლარის ასული ლორთქიფანიძე",
20933,"მ. გელოვანისა","მ. გელოვანისა",
20934,"მარ. ყაუხჩიშვილისა","მარ. ყაუხჩიშვილისა",
3956,"ანასტასია დიმიტრის ასული ბაქრაძე","ანასტასია დიმიტრის ასული ბაქრაძე",
9238,"სტეფანე სიმონის ძე თურქია","სტეფანე სიმონის ძე თურქია",
7679,"მიტროფანე ერმილეს (ერმალოს) ძე ლაღიძე","მიტროფანე ერმილეს (ერმალოს) ძე ლაღიძე",
3694,"ალექსანდრე იოსების ძე კრინიცკი","ალექსანდრე იოსების ძე კრინიცკი",
5616,"ვასილ ალექსანდრეს ძე თუმანიშვილი","ვასილ ალექსანდრეს ძე თუმანიშვილი",
8715,"რაჟდენ იოსების ძე კანდელაკი","რაჟდენ იოსების ძე კანდელაკი",
20936,"იას. ქუთათელაძე","იას. ქუთათელაძე",
9567,"სვიმონ ყიფიანი","სვიმონ ყიფიანი",
4223,"ბართლომე პავლეს ძე მოსეშვილი","ბართლომე პავლეს ძე მოსეშვილი",
6254,"იასონ (იაზონ) თომას ძე ბაქრაძე","იასონ (იაზონ) თომას ძე ბაქრაძე",
6929,"ისიდორე გრიგოლის ძე კვიცარიძე","ისიდორე გრიგოლის ძე კვიცარიძე",
4926,"დავით არჩილის ძე ლორთქიფანიძე","დავით არჩილის ძე ლორთქიფანიძე",
4711,"გიორგი ფელიქსის ძე ზდანოვიჩი (მაიაშვილი)","გიორგი ფელიქსის ძე ზდანოვიჩი (მაიაშვილი)",
7619,"მელანია ლუარსაბის ასული გველესიანისა","მელანია ლუარსაბის ასული გველესიანისა",
7524,"მარიამ ოტიას ასული ვარდოსანიძე","მარიამ ოტიას ასული ვარდოსანიძე",
9076,"სიმონ ივანეს ძე ხეჩინაშვილი (ხეჩინოვი)","სიმონ ივანეს ძე ხეჩინაშვილი (ხეჩინოვი)",
23668,"ევტიხი ჩხატარაიშვილი","ევტიხი ჩხატარაიშვილი",
8955,"სერგო ისიდორეს ძე რობაქიძე","სერგო ისიდორეს ძე რობაქიძე",
1607,"გრიგოლ ტიმოთეს ძე გიორგაძე","გრიგოლ ტიმოთეს ძე გიორგაძე",
4516,"გიორგი დომენტის ძე ტუსკია","გიორგი დომენტის ძე ტუსკია",
6607,"ილია გიორგის ძე ფირცხალაიშვილი","ილია გიორგის ძე ფირცხალაიშვილი",
4659,"გიორგი ნიკოლოზის ძე ყაზბეგი","გიორგი ნიკოლოზის ძე ყაზბეგი",
5412,"ელისაბედ ტყეშელაშვილისა","ელისაბედ ტყეშელაშვილისა",
19812,"პლატონ დავითის ძე ხიზანიშვილი","პლატონ დავითის ძე ხიზანიშვილი",
23661,"მაქსიმე ხვინგია","მაქსიმე ხვინგია",
23660,"ამბროსი ხვინგია","ამბროსი ხვინგია",
5336,"ელენე ბესარიონის ასული ხელთუფლიშვილი","ელენე ბესარიონის ასული ხელთუფლიშვილი",
4933,"დავით ბესარიონის ძე ხელთუფლიშვილი","დავით ბესარიონის ძე ხელთუფლიშვილი",
23659,"მინადორა ხოშტარია","მინადორა ხოშტარია",
20945,"ივანე აბაშიძე","ივანე აბაშიძე",
7026,"კარპე (კარპო) სპირიდონის ძე მოდებაძე","კარპე (კარპო) სპირიდონის ძე მოდებაძე",
6872,"ერეკლე (ირაკლი) გრიგოლის ძე დეკანოზიშვილი","ერეკლე (ირაკლი) გრიგოლის ძე დეკანოზიშვილი",
4555,"გიორგი იაკობის ძე ცერცვაძე","გიორგი იაკობის ძე ცერცვაძე",
5440,"ერეკლე (ირაკლი) ლუკას ძე ბაქრაძე","ერეკლე (ირაკლი) ლუკას ძე ბაქრაძე",
71,"პოლიევქტო ლაზარეს ძე კიკალეიშვილი (კიკალიშვილი)","პოლიევქტო ლაზარეს ძე კიკალეიშვილი (კიკალიშვილი)",
7031,"კესარია გიორგის ასული ციციშვილისა","კესარია გიორგის ასული ციციშვილისა",
13857,"კარპეზ იოსების ძე ბერიძე","კარპეზ იოსების ძე ბერიძე",
21648,"ვარლამ იმნაძე","ვარლამ იმნაძე",
23666,"ალექსანდრე ლევანის ძე ჩხეიძე","ალექსანდრე ლევანის ძე ჩხეიძე",
6555,"ილარიონ ანტონის ძე ხაზარაძე","ილარიონ ანტონის ძე ხაზარაძე",
28982,"აკაკი სპირიდონის ძე ხვიჩია","აკაკი სპირიდონის ძე ხვიჩია",
4463,"გიორგი ალმასხანის ძე ხუნდაძე","გიორგი ალმასხანის ძე ხუნდაძე",
29139,"მარიამ ხუხუნი","მარიამ ხუხუნი",
29140,"სიმონ ხოშტარია","სიმონ ხოშტარია",
29165,"ალექსანდრე მალაქიას ძე ჯაფარიძე","ალექსანდრე მალაქიას ძე ჯაფარიძე",
29164,"კონსტანტინე ჯაფარიძე (1)","კონსტანტინე ჯაფარიძე (1)",
28822,"ანა ალექსის ასული ჯაფარიძე","ანა ალექსის ასული ჯაფარიძე",
29163,"ნინა ჯაფარიძე","ნინა ჯაფარიძე",
4420,"გერასიმე მათეს ძე ცაგარეიშვილი","გერასიმე მათეს ძე ცაგარეიშვილი",
9146,"სოლომონ ნიკოლოზის ძე წერეთელი","სოლომონ ნიკოლოზის ძე წერეთელი",
7073,"კონსტანტინე (ჯაჯუ) ივანეს ძე ჯორჯიკია","კონსტანტინე (ჯაჯუ) ივანეს ძე ჯორჯიკია",
19401,"ტროფიმე ირაკლის ძე ხუნდაძე","ტროფიმე ირაკლის ძე ხუნდაძე",
8800,"სალომე ივანეს ასული ბაქრაძე","სალომე ივანეს ასული ბაქრაძე",
29361,"გ. ჭუბაბრია","გ. ჭუბაბრია",
29360,"ნინო ფანცხავა","ნინო ფანცხავა",
29359,"ევსევი მიქელაძე","ევსევი მიქელაძე",
5756,"ვახტანგ ვახტანგის ძე ორბელიანი","ვახტანგ ვახტანგის ძე ორბელიანი",
4390,"გაბრიელ პეტრეს ძე ცაგარეიშვილი","გაბრიელ პეტრეს ძე ცაგარეიშვილი",
4190,"ბარბარე (ვარია) იოსების ასული ვოლსკი","ბარბარე (ვარია) იოსების ასული ვოლსკი",
22132,"მ. ი. საღარაძე","მ. ი. საღარაძე",
7850,"მიხეილ ომანის ძე ჩინჩალაძე","მიხეილ ომანის ძე ჩინჩალაძე",
8845,"სამსონ ნიკოლოზის ძე დათეშიძე","სამსონ ნიკოლოზის ძე დათეშიძე",
12492,"ბენედიქტე ვ. მამფორია","ბენედიქტე ვ. მამფორია",
5129,"დიმიტრი დავითის ძე ლორთქიფანიძე","დიმიტრი დავითის ძე ლორთქიფანიძე",
4566,"გიორგი ივანეს ძე ბადრიძე","გიორგი ივანეს ძე ბადრიძე",
3685,"ალექსანდრე ილიას ძე ჯანელიძე","ალექსანდრე ილიას ძე ჯანელიძე",
7108,"კონსტანტინე დიმიტრის ძე ბაქრაძე","კონსტანტინე დიმიტრის ძე ბაქრაძე",
6537,"ივლიანე ალფეზის ძე აბესაძე","ივლიანე ალფეზის ძე აბესაძე",
4086,"არისტოტელე (არისტო) ვასილის ძე ქუთათელაძე","არისტოტელე (არისტო) ვასილის ძე ქუთათელაძე",
9036,"სილოვან თომას ძე ხუნდაძე","სილოვან თომას ძე ხუნდაძე",icons
