﻿id,label,title,group
2484,"ტარას ზურაბის ძე ცქვიტიშვილი (ცქიტიშვილი)","ტარას ზურაბის ძე ცქვიტიშვილი (ცქიტიშვილი)",
2488,"ფიდო მიხეილის ძე ცოფურაშვილი","ფიდო მიხეილის ძე ცოფურაშვილი",
2489,"უშანგი ცინცაძე","უშანგი ცინცაძე",
9078,"სიმონ ივლიანეს ძე ცხომელიძე","სიმონ ივლიანეს ძე ცხომელიძე",
2490,"ფილიპე ივლიანეს ძე ცხომელიძე","ფილიპე ივლიანეს ძე ცხომელიძე",
2491,"დიმიტრი ცეცხლაძე","დიმიტრი ცეცხლაძე",
2492,"მარიკა ნიკოლოზის ასული ცინცაძე","მარიკა ნიკოლოზის ასული ცინცაძე",
2328,"ალექსი ოქროპირის ძე სიხარულიძე","ალექსი ოქროპირის ძე სიხარულიძე",
2227,"პავლე ივანეს ძე მეგრელიშვილი","პავლე ივანეს ძე მეგრელიშვილი",
2301,"ყარამან რამიშვილი","ყარამან რამიშვილი",
8936,"სერგო ონისიმეს ძე ბოლქვაძე","სერგო ონისიმეს ძე ბოლქვაძე",
2493,"პავლე ელიშუღის ძე ცინცაძე","პავლე ელიშუღის ძე ცინცაძე",icons
