﻿from,to
5578,4942
7047,4942
7047,5578
2520,5578
4659,5578
4659,2520
4757,5578
4757,2520
4757,4659
5785,5578
5785,2520
5785,4659
5785,4757
8191,5578
8191,2520
8191,4659
8191,4757
8191,5785
12115,5578
12115,2520
12115,4659
12115,4757
12115,5785
12115,8191
7047,2520
7047,4659
7047,4757
7047,5785
7047,8191
7047,12115
12810,12229
7047,12229
7047,12810
12230,438
7047,438
7047,12230
7047,15434
7712,21220
7047,21220
7047,7712
8545,8140
7047,8140
7047,8545
3889,8128
5055,8128
5055,3889
6372,8128
6372,3889
6372,5055
8140,8128
8140,3889
8140,5055
8140,6372
8545,8128
8545,3889
8545,5055
8545,6372
7047,8128
7047,3889
7047,5055
7047,6372
