﻿id,label,title,group
27055,"ბართლომე გვაზავა","ბართლომე გვაზავა",
27054,"აკაკი გოგინავა","აკაკი გოგინავა",
27053,"ისიდორე გოგინავა","ისიდორე გოგინავა",
26505,"ბესარიონ გაბუნია","ბესარიონ გაბუნია",
27052,"ილიკო გამსახურდია","ილიკო გამსახურდია",
27051,"ექვთიმე გაბუნია","ექვთიმე გაბუნია",
27049,"ივანე გულუა","ივანე გულუა",
27048,"მელიტონ გაბისკირია","მელიტონ გაბისკირია",
27047,"იაკობ გოჩელეიშვილი","იაკობ გოჩელეიშვილი",
27046,"მარიამ გეგენავა","მარიამ გეგენავა",
27045,"ბარნაბა გოცაძე","ბარნაბა გოცაძე",
23611,"ნიკო (კოწია) შევარდენის ძე გიგინეიშვილი","ნიკო (კოწია) შევარდენის ძე გიგინეიშვილი",
7767,"მიხეილ ესტატეს ძე გურგენიძე","მიხეილ ესტატეს ძე გურგენიძე",
27043,"ელენე ფილიპეს ასული ერქომაიშვილი","ელენე ფილიპეს ასული ერქომაიშვილი",
27050,"ვასილ ვანიძე","ვასილ ვანიძე",
27042,"ილიკო ტყებუჩავა","ილიკო ტყებუჩავა",
27041,"ევსევი თოფურია","ევსევი თოფურია",
27040,"პლატონ თოფურიძე","პლატონ თოფურიძე",
4167,"აღათი ბეჟანის ძე თოფურიძე","აღათი ბეჟანის ძე თოფურიძე",
27039,"ოლია შამშეს ასული თოფურიძე","ოლია შამშეს ასული თოფურიძე",
27038,"სილიბისტრო კალანდაძე","სილიბისტრო კალანდაძე",
6017,"თამარ დიმიტრის ასული დგებუაძე","თამარ დიმიტრის ასული დგებუაძე",
8448,"ოლღა ფარნაოზის ასული დადიანი","ოლღა ფარნაოზის ასული დადიანი",
4871,"გრიგოლ უშანგის ძე დადიანი","გრიგოლ უშანგის ძე დადიანი",
26503,"ანა ბესარიონის ასული დავითაია","ანა ბესარიონის ასული დავითაია",
4261,"ბესარიონ ალექსანდრეს ძე დგებუაძე","ბესარიონ ალექსანდრეს ძე დგებუაძე",
6073,"თევდორე ფილიპეს ძე დანელია","თევდორე ფილიპეს ძე დანელია",
26976,"სერგო დევდარიანი","სერგო დევდარიანი",
4956,"დავით გიორგის ძე დავითაია","დავით გიორგის ძე დავითაია",
27417,"ლევან მამიას ძე დუდუჩავა","ლევან მამიას ძე დუდუჩავა",
27416,"ელიზბარ ივანეს ძე დუნდუა","ელიზბარ ივანეს ძე დუნდუა",
27415,"სონია დგებუაძე","სონია დგებუაძე",
27414,"ნინა დგებუაძე","ნინა დგებუაძე",
27413,"რაჟდენ ანანიას ძე დოლიძე","რაჟდენ ანანიას ძე დოლიძე",
27412,"ჯუტუ დადიანი","ჯუტუ დადიანი",
27044,"დიომიდე დგებუაძე","დიომიდე დგებუაძე",icons
