﻿id,label,title,group
23455,"გრიგოლ ივანეს ძე გველესიანი","გრიგოლ ივანეს ძე გველესიანი",
4801,"გრიგოლ ივანეს ძე გველესიანი","გრიგოლ ივანეს ძე გველესიანი",
6832,"იოსებ პავლეს ძე გვეტაძე","იოსებ პავლეს ძე გვეტაძე",
7933,"მოსე ივანეს ძე გიგინეიშვილი","მოსე ივანეს ძე გიგინეიშვილი",
23454,"ოლღა გიგინეიშვილი","ოლღა გიგინეიშვილი",
3577,"ალექსანდრე გიგინეიშვილი","ალექსანდრე გიგინეიშვილი",
1607,"გრიგოლ ტიმოთეს ძე გიორგაძე","გრიგოლ ტიმოთეს ძე გიორგაძე",
7510,"მარიამ გოკიელისა","მარიამ გოკიელისა",
23448,"მიხეილ გოკიელი","მიხეილ გოკიელი",
8585,"პეტრე იოსების ძე გოკიელი","პეტრე იოსების ძე გოკიელი",
4019,"ანთიმოზ ბესარიონის ძე გიორგაძე","ანთიმოზ ბესარიონის ძე გიორგაძე",
4805,"გრიგოლ ილიას ძე გოგელია","გრიგოლ ილიას ძე გოგელია",
23449,"ვარლამ გობეჩია","ვარლამ გობეჩია",
4543,"გიორგი თევდორეს ძე გორდაძე","გიორგი თევდორეს ძე გორდაძე",
2926,"კონსტანტინე რამაზის ძე გოცირიძე","კონსტანტინე რამაზის ძე გოცირიძე",
23453,"ვახტანგ გურული","ვახტანგ გურული",
13133,"იუნონა გურიელი-დადიანისა","იუნონა გურიელი-დადიანისა",
23452,"ნინა დადიანისა","ნინა დადიანისა",
507,"მუშნი (ივანე) კონსტანტინეს ძე დადიანი","მუშნი (ივანე) კონსტანტინეს ძე დადიანი",
23450,"ჯვებე დადიანი","ჯვებე დადიანი",
8734,"რაჟდენ ყარამანის ძე დათეშიძე","რაჟდენ ყარამანის ძე დათეშიძე",
8845,"სამსონ ნიკოლოზის ძე დათეშიძე","სამსონ ნიკოლოზის ძე დათეშიძე",
23472,"ვლადიმერ დარჩიაშვილი","ვლადიმერ დარჩიაშვილი",
5666,"ვასილ ლუკას ძე დოლაბერიძე","ვასილ ლუკას ძე დოლაბერიძე",
7631,"მელიტონ ლუარსაბის ძე დოლაბერიძე","მელიტონ ლუარსაბის ძე დოლაბერიძე",
23473,"ტარას დოღონაძე","ტარას დოღონაძე",
23474,"თომა დუღლაძე","თომა დუღლაძე",
4619,"გიორგი ლევანის ძე ებრალიძე","გიორგი ლევანის ძე ებრალიძე",
11406,"სიმონ ალოიზის ძე ეზიკაშვილი (ეზიკოვი)","სიმონ ალოიზის ძე ეზიკაშვილი (ეზიკოვი)",
11250,"ივანე პეტრეს ძე ეპიტაშვილი","ივანე პეტრეს ძე ეპიტაშვილი",
23451,"ელენე გრიგოლიასი","ელენე გრიგოლიასი",icons
