﻿id,label,title,group
7019,"კაპიტონ ალექსანდრეს ძე გოგოლაძე","კაპიტონ ალექსანდრეს ძე გოგოლაძე",
7754,"მიხეილ დავითის ძე ჯიბლაძე","მიხეილ დავითის ძე ჯიბლაძე",
29969,"მელანია ანტონის ასული ჭანტურიასი","მელანია ანტონის ასული ჭანტურიასი",
29965,"ელისაბედ ჭელიძისა","ელისაბედ ჭელიძისა",
29929,"იოსებ ვასილის ძე ჯიჯიეიშვილი","იოსებ ვასილის ძე ჯიჯიეიშვილი",
29930,"ალექსანდრე ჯუღელი","ალექსანდრე ჯუღელი",
8088,"ნიკო (თეოფანე) ვახტანგის ძე ჯაყელი","ნიკო (თეოფანე) ვახტანგის ძე ჯაყელი",
8958,"სერგო კონსტანტინეს ძე ჯაფარიძე","სერგო კონსტანტინეს ძე ჯაფარიძე",
29963,"ექვთიმე გიორგის ძე ხაბურძანია","ექვთიმე გიორგის ძე ხაბურძანია",
8081,"ნიკიფორე ეგნატეს ძე ხომერიკი","ნიკიფორე ეგნატეს ძე ხომერიკი",
5609,"ვარლამ სიმონის ძე ჭელიძე","ვარლამ სიმონის ძე ჭელიძე",icons
