﻿from,to
4942,23437
6799,23437
6799,4942
7496,23437
7496,4942
7496,6799
8185,23437
8185,4942
8185,6799
8185,7496
8185,5883
8213,1885
8185,1885
8185,8213
8213,4023
4527,4023
4527,8213
6224,4023
6224,8213
6224,4527
8185,4023
8185,4527
8185,6224
1885,4023
5731,8213
8185,5731
8242,5246
3648,5246
3648,8242
6056,5246
6056,8242
6056,3648
8185,5246
8185,8242
8185,3648
8185,6056
7370,1885
4920,1885
4920,7370
9460,1885
9460,7370
9460,4920
8213,7370
8213,4920
8213,9460
6225,1885
6225,7370
6225,4920
6225,9460
6225,8213
8185,7370
8185,4920
8185,9460
8185,6225
