﻿id,label,title,group
7688,"მიხეილ ალექსანდრეს ძე გედევანიშვილი","მიხეილ ალექსანდრეს ძე გედევანიშვილი",
8262,"ნიკოლოზ მიტოს (გიტოს) ძე გოგიტიძე","ნიკოლოზ მიტოს (გიტოს) ძე გოგიტიძე",
11117,"ფილიპე გაბრიელის ძე გოგიჩაიშვილი (უგვარო, ფ. პატრიშვილი)","ფილიპე გაბრიელის ძე გოგიჩაიშვილი (უგვარო, ფ. პატრიშვილი)",
20735,"სპირიდონ პეტრეს ძე გორდელაძე","სპირიდონ პეტრეს ძე გორდელაძე",
4375,"გაბრიელ დიმიტრის ძე გულისაშვილი","გაბრიელ დიმიტრის ძე გულისაშვილი",
1785,"ვალერიან ლევანის ძე გუნია","ვალერიან ლევანის ძე გუნია",
7120,"კონსტანტინე ზურაბის ძე გარაყანიძე","კონსტანტინე ზურაბის ძე გარაყანიძე",
11540,"სევასტი მიხეილის ძე გაჩეჩილაძე","სევასტი მიხეილის ძე გაჩეჩილაძე",
21153,"ალექსანდრე სვიმონის ძე გამრეკელი","ალექსანდრე სვიმონის ძე გამრეკელი",
21336,"პლატონ გუგუნავა","პლატონ გუგუნავა",icons
