﻿id,label,title,group
11569,"სიმონ გრიაზნოვი","სიმონ გრიაზნოვი",
1121,"ივანე დიმიტრის ძე რატიშვილი (რატიევი)","ივანე დიმიტრის ძე რატიშვილი (რატიევი)",
21587,"პეტრე გიორგის ძე ქურხული","პეტრე გიორგის ძე ქურხული",
2395,"გედევან გიორგის ძე ქუთათელაძე","გედევან გიორგის ძე ქუთათელაძე",
7808,"მიხეილ ივანეს ძე ქიმერიძე","მიხეილ ივანეს ძე ქიმერიძე",
21605,"მეთოდე ვასილის ძე ქათამაძე","მეთოდე ვასილის ძე ქათამაძე",
5752,"ვახტანგ დავითის ძე ღამბაშიძე","ვახტანგ დავითის ძე ღამბაშიძე",
2944,"დავით ბესარიონის ძე ღოღობერიძე","დავით ბესარიონის ძე ღოღობერიძე",
3997,"ანდრია სოლომონის ძე ღულაძე","ანდრია სოლომონის ძე ღულაძე",
21586,"კონსტანტინე გლახას ძე ყაზახაშვილი","კონსტანტინე გლახას ძე ყაზახაშვილი",
6348,"ივანე გიორგის ძე რატიშვილი","ივანე გიორგის ძე რატიშვილი",
4942,"დავით გიორგის ძე კარიჭაშვილი","დავით გიორგის ძე კარიჭაშვილი",
5040,"დავით ნიკოლოზის ძე ქადაგიძე","დავით ნიკოლოზის ძე ქადაგიძე",icons
