﻿id,label,title,group
4345,"გ. ა. წინამძღვრიშვილი","გ. ა. წინამძღვრიშვილი",
7694,"მიხეილ ალექსანდრეს ძე წულუკიძე","მიხეილ ალექსანდრეს ძე წულუკიძე",
9305,"ტრიფონ გრიგოლის ძე ბააკაშვილი","ტრიფონ გრიგოლის ძე ბააკაშვილი",
3614,"ალექსანდრე დავითის ძე მაჩაბელი","ალექსანდრე დავითის ძე მაჩაბელი",
4480,"გიორგი ლევანის ძე ბერიშვილი","გიორგი ლევანის ძე ბერიშვილი",
5460,"ერმილე კაციას ძე ნაკაშიძე","ერმილე კაციას ძე ნაკაშიძე",
17477,"ნიკო (ნიკოლოზ) იაკობის ძე ნიკოლაძე","ნიკო (ნიკოლოზ) იაკობის ძე ნიკოლაძე",
2286,"გიორგი ალექსანდრეს ძე ჟურული","გიორგი ალექსანდრეს ძე ჟურული",
33,"ნოე გიორგის ძე ხომერიკი","ნოე გიორგის ძე ხომერიკი",
21319,"ერასტი ბუაძე","ერასტი ბუაძე",
21318,"ნიკოლოზ იოსების ძე ბაქრაძე","ნიკოლოზ იოსების ძე ბაქრაძე",
7902,"მიხეილ ქაიხოსროს ძე ბაქრაძე","მიხეილ ქაიხოსროს ძე ბაქრაძე",
21316,"ნიკოლოზ ივანეს ძე ბარამიძე","ნიკოლოზ ივანეს ძე ბარამიძე",
21315,"ისაკ ოქროპირის ძე ბახტაძე","ისაკ ოქროპირის ძე ბახტაძე",
7201,"კონსტანტინე ტიმოთეს ძე ბაღაშვილი","კონსტანტინე ტიმოთეს ძე ბაღაშვილი",
3754,"ალექსანდრე პავლეს ძე ბეშკენაძე","ალექსანდრე პავლეს ძე ბეშკენაძე",
4757,"გრიგოლ იესეს ძე ბურჭულაძე","გრიგოლ იესეს ძე ბურჭულაძე",
21317,"მელიტონ ილიას ძე ბაქრაძე","მელიტონ ილიას ძე ბაქრაძე",
23384,"სპირიდონ ბოლქვაძე","სპირიდონ ბოლქვაძე",
4258,"ბესარიონ ალექსანდრეს ძე ბოკუჩავა","ბესარიონ ალექსანდრეს ძე ბოკუჩავა",
23385,"ოლღა ბოკერია","ოლღა ბოკერია",
4221,"ბართლომე (ბარონ) ექვთიმეს ძე ბიბილეიშვილი (ბიბინეიშვილი)","ბართლომე (ბარონ) ექვთიმეს ძე ბიბილეიშვილი (ბიბინეიშვილი)",
6446,"ივანე ლუკას ძე ბექაია","ივანე ლუკას ძე ბექაია",
5691,"ვასილ იოსების ძე ბეჟანეიშვილი (ბეჟანიშვილი)","ვასილ იოსების ძე ბეჟანეიშვილი (ბეჟანიშვილი)",
438,"ვუკოლ მიხეილის ძე ბერიძე","ვუკოლ მიხეილის ძე ბერიძე",
23393,"ნიკოლოზ ბარძიმაშვილი","ნიკოლოზ ბარძიმაშვილი",
7082,"კონსტანტინე მიხეილის ძე ბერეკაშვილი","კონსტანტინე მიხეილის ძე ბერეკაშვილი",icons
