﻿id,label,title,group
2145,"ჰაიდარ ალიბეგის ძე აბაშიძე","ჰაიდარ ალიბეგის ძე აბაშიძე",
9649,"სიმონ (სიკო) გიორგის ძე ახმეტელაშვილი","სიმონ (სიკო) გიორგის ძე ახმეტელაშვილი",
1525,"პეტრე პავლეს ძე გელეიშვილი (ირონარი, ლაცრიმოსუს, ყარიბი)","პეტრე პავლეს ძე გელეიშვილი (ირონარი, ლაცრიმოსუს, ყარიბი)",
9678,"დავით ანდუყაფარის ძე ჩხეიძე (თურდოსპირელი)","დავით ანდუყაფარის ძე ჩხეიძე (თურდოსპირელი)",
21016,"ბესარიონ პავლეს ძე ჩიქოვანი","ბესარიონ პავლეს ძე ჩიქოვანი",
8749,"რევაზ (ელიზბარ) კონსტანტინეს ძე ჯაფარიძე","რევაზ (ელიზბარ) კონსტანტინეს ძე ჯაფარიძე",
9382,"ქეთევან კონსტანტინეს ასული ჯაფარიძე","ქეთევან კონსტანტინეს ასული ჯაფარიძე",
6020,"თამარ ვასილის ასული ჯაფარიძე","თამარ ვასილის ასული ჯაფარიძე",
7146,"კონსტანტინე იოსების ძე ჯაფარიძე","კონსტანტინე იოსების ძე ჯაფარიძე",
7162,"კონსტანტინე (კონდრატე) მაქსიმეს ძე იმნაძე","კონსტანტინე (კონდრატე) მაქსიმეს ძე იმნაძე",icons
