﻿id,label,title,group
8626,"პლატონ გიორგის ძე გიგინეიშვილი","პლატონ გიორგის ძე გიგინეიშვილი",
4819,"გრიგოლ ლავრენტის ძე ელიავა","გრიგოლ ლავრენტის ძე ელიავა",
4672,"გიორგი პავლეს ძე ნიკიტინი","გიორგი პავლეს ძე ნიკიტინი",
20938,"ნიკოლოზ ანტონის ძე საბაშვილი (საბაევი)","ნიკოლოზ ანტონის ძე საბაშვილი (საბაევი)",
6639,"ილია ივანეს ძე ფერაძე","ილია ივანეს ძე ფერაძე",
22834,"ალექსანდრე გრიგოლის ძე მელია","ალექსანდრე გრიგოლის ძე მელია",
1490,"ევსევი დავითის ძე თოდუა","ევსევი დავითის ძე თოდუა",
7105,"კონსტანტინე დავითის ძე წერეთელი","კონსტანტინე დავითის ძე წერეთელი",
3634,"ალექსანდრე ვლადიმერის ძე წერეთელი","ალექსანდრე ვლადიმერის ძე წერეთელი",
7988,"ნაპოლეონ სოლომონის ძე წერეთელი (ანემპოდისტე სოლომონის ძე წერეთელი)","ნაპოლეონ სოლომონის ძე წერეთელი (ანემპოდისტე სოლომონის ძე წერეთელი)",
4654,"გიორგი ნიკოლოზის ძე რუხაძე","გიორგი ნიკოლოზის ძე რუხაძე",icons
