﻿id,label,title,group
26598,"ილიკო ჩაველიშვილი","ილიკო ჩაველიშვილი",
26603,"ქეთევან მიხეილის ასული ჩხიკვაძე","ქეთევან მიხეილის ასული ჩხიკვაძე",
26602,"იოსებ გიორგის ძე ჩიტაძე","იოსებ გიორგის ძე ჩიტაძე",
26601,"ილარიონ პავლეს ძე ჩაგანავა","ილარიონ პავლეს ძე ჩაგანავა",
26600,"ანა ბესარიონის ასული ჩიქოვანი","ანა ბესარიონის ასული ჩიქოვანი",
26599,"გიორგი ჩოთალიშვილი","გიორგი ჩოთალიშვილი",
26597,"მანანა ჩუტაშვილი","მანანა ჩუტაშვილი",
26595,"ივანე ნესტორის ძე ჩლაიძე","ივანე ნესტორის ძე ჩლაიძე",
26594,"ამბაკო ნარიმანის ძე ცხვედიანი","ამბაკო ნარიმანის ძე ცხვედიანი",
26593,"ვასო ციბაძე","ვასო ციბაძე",
26592,"ვახტანგ ცალქალამანიძე","ვახტანგ ცალქალამანიძე",
26591,"გაბრიელ ნიკოლოზის ძე ცხვედაძე","გაბრიელ ნიკოლოზის ძე ცხვედაძე",
26596,"მელიტონ ჩიტიშვილი","მელიტონ ჩიტიშვილი",icons
