﻿id,label,title,group
22076,"ნინო გრიგოლის (გიორგის) ასული ლასხიშვილი","ნინო გრიგოლის (გიორგის) ასული ლასხიშვილი",
1824,"გერასიმე (გერონტი) დიმიტრის ძე ქიქოძე","გერასიმე (გერონტი) დიმიტრის ძე ქიქოძე",
22077,"სილოვან გიორგის ძე ყიფიანი","სილოვან გიორგის ძე ყიფიანი",
20382,"დავით მელიტონის ძე ჩხეიძე (დია ჩიანელი)","დავით მელიტონის ძე ჩხეიძე (დია ჩიანელი)",
22069,"დავით ლევანის ძე მჭედლიშვილი","დავით ლევანის ძე მჭედლიშვილი",
6721,"იოსებ ალექსანდრეს ძე გოგოლაშვილი","იოსებ ალექსანდრეს ძე გოგოლაშვილი",
20962,"თამარ ხარაბაძე","თამარ ხარაბაძე",
22653,"თამარ ძნელაძე","თამარ ძნელაძე",
20967,"დავით იასონის ძე ელიოზიშვილი","დავით იასონის ძე ელიოზიშვილი",
21648,"ვარლამ იმნაძე","ვარლამ იმნაძე",
21657,"ვლადიმერ ნიკოლოზის ძე ორჯონიკიძე","ვლადიმერ ნიკოლოზის ძე ორჯონიკიძე",
22655,"შოთა პლატონის ძე დადიანი","შოთა პლატონის ძე დადიანი",
20984,"ტარას გიორგის ძე ნიჟარაძე","ტარას გიორგის ძე ნიჟარაძე",
11177,"აკაკი ნესტორის ძე ფაღავა","აკაკი ნესტორის ძე ფაღავა",
4619,"გიორგი ლევანის ძე ებრალიძე","გიორგი ლევანის ძე ებრალიძე",
22679,ციმაკურიძე,ციმაკურიძე,
22635,"ანა ანდრიას ასული კაპანაძე","ანა ანდრიას ასული კაპანაძე",
3407,"პეტრე კონსტანტინეს ძე ზუბალაშვილი","პეტრე კონსტანტინეს ძე ზუბალაშვილი",
3408,"სტეფანე კონსტანტინეს ძე ზუბალაშვილი","სტეფანე კონსტანტინეს ძე ზუბალაშვილი",
3409,"იაკობ კონსტანტინეს ძე ზუბალაშვილი","იაკობ კონსტანტინეს ძე ზუბალაშვილი",
20992,"ალექსანდრე დიმიტრის ძე სოლოღაშვილი","ალექსანდრე დიმიტრის ძე სოლოღაშვილი",
2863,"ანა (ცქვიტი) ანტონის ასული ხახუტაშვილი","ანა (ცქვიტი) ანტონის ასული ხახუტაშვილი",
9399,"ქრისტეფორე ლუკას ძე რაჭველიშვილი","ქრისტეფორე ლუკას ძე რაჭველიშვილი",
28631,პელაგია,პელაგია,
24770,"ვასილ სიმონის ძე ყიფიანი","ვასილ სიმონის ძე ყიფიანი",
3703,"ალექსანდრე კონსტანტინეს ძე ქეშიშოვი","ალექსანდრე კონსტანტინეს ძე ქეშიშოვი",
5921,"ზაქარია გიორგის ძე ფორაქიშვილი","ზაქარია გიორგის ძე ფორაქიშვილი",
7295,"ლევან დიმიტრის ძე ფალავანდიშვილი","ლევან დიმიტრის ძე ფალავანდიშვილი",
4124,"არჩილ გერმანეს ძე რუხაძე","არჩილ გერმანეს ძე რუხაძე",
6876,"ირაკლი ივანეს ძე რამიშვილი","ირაკლი ივანეს ძე რამიშვილი",
4966,"დავით ეფრემის ძე ჟღენტი","დავით ეფრემის ძე ჟღენტი",
9063,"სიმონ დავითის ძე ჟღენტი","სიმონ დავითის ძე ჟღენტი",
9101,"სიმონ ფიცხელაური","სიმონ ფიცხელაური",icons
