﻿id,label,title,group
2717,"ალექსანდრე მიხეილის ძე მჭედლიშვილი","ალექსანდრე მიხეილის ძე მჭედლიშვილი",
2718,"სპირიდონ ელიზბარის ძე მიშელიძე","სპირიდონ ელიზბარის ძე მიშელიძე",
2719,"ეკატერინე სიმონის ასული მაისურაძე","ეკატერინე სიმონის ასული მაისურაძე",
2720,"სტეფანე ზაქარიას ძე მანუჩარაშვილი","სტეფანე ზაქარიას ძე მანუჩარაშვილი",
2721,"მიხეილ ივანეს ძე მუსერიძე","მიხეილ ივანეს ძე მუსერიძე",
2722,"ივანე გლახოს ძე მინდაძე","ივანე გლახოს ძე მინდაძე",
2724,"გიორგი სერგის ძე მერაბოვი","გიორგი სერგის ძე მერაბოვი",
2725,"მიხეილ მალხაზის ძე მუმლაძე","მიხეილ მალხაზის ძე მუმლაძე",
2732,"დიმიტრი ანდრიას ძე მამაცაშვილი","დიმიტრი ანდრიას ძე მამაცაშვილი",
6813,"იოსებ მალაქიას ძე მარუაშვილი","იოსებ მალაქიას ძე მარუაშვილი",
4213,"ბარბარე რომანოზის ასული მარუაშვილი","ბარბარე რომანოზის ასული მარუაშვილი",
7264,"ლავრენტი ლევანის ძე მგელაძე","ლავრენტი ლევანის ძე მგელაძე",
4132,"არჩილ კირილეს ძე მათიკაშვილი","არჩილ კირილეს ძე მათიკაშვილი",
2734,"ალექსანდრე გარსევანის ძე მაჭავარიანი","ალექსანდრე გარსევანის ძე მაჭავარიანი",
2693,"თევდორე ზაქარიას ძე გველესიანი","თევდორე ზაქარიას ძე გველესიანი",
2723,"დავით მიხეილის ძე მაჭავარიანი","დავით მიხეილის ძე მაჭავარიანი",icons
