﻿id,label,title,group
4711,"გიორგი ფელიქსის ძე ზდანოვიჩი (მაიაშვილი)","გიორგი ფელიქსის ძე ზდანოვიჩი (მაიაშვილი)",
6790,"იოსებ ივანეს ძე ოცხელი","იოსებ ივანეს ძე ოცხელი",
4223,"ბართლომე პავლეს ძე მოსეშვილი","ბართლომე პავლეს ძე მოსეშვილი",
7619,"მელანია ლუარსაბის ასული გველესიანისა","მელანია ლუარსაბის ასული გველესიანისა",
7524,"მარიამ ოტიას ასული ვარდოსანიძე","მარიამ ოტიას ასული ვარდოსანიძე",
6254,"იასონ (იაზონ) თომას ძე ბაქრაძე","იასონ (იაზონ) თომას ძე ბაქრაძე",
6929,"ისიდორე გრიგოლის ძე კვიცარიძე","ისიდორე გრიგოლის ძე კვიცარიძე",
8816,"სამსონ გიორგის ძე ყიფიანი (მეგობარი, საფამსიფონი)","სამსონ გიორგის ძე ყიფიანი (მეგობარი, საფამსიფონი)",
9036,"სილოვან თომას ძე ხუნდაძე","სილოვან თომას ძე ხუნდაძე",
9308,"ტრიფონ მიხეილის ძე ჯაფარიძე","ტრიფონ მიხეილის ძე ჯაფარიძე",
5412,"ელისაბედ ტყეშელაშვილისა","ელისაბედ ტყეშელაშვილისა",
19812,"პლატონ დავითის ძე ხიზანიშვილი","პლატონ დავითის ძე ხიზანიშვილი",
23661,"მაქსიმე ხვინგია","მაქსიმე ხვინგია",
23660,"ამბროსი ხვინგია","ამბროსი ხვინგია",
5336,"ელენე ბესარიონის ასული ხელთუფლიშვილი","ელენე ბესარიონის ასული ხელთუფლიშვილი",
8337,"ნინო ბესარიონის ასული ხელთუფლიშვილისა","ნინო ბესარიონის ასული ხელთუფლიშვილისა",
4933,"დავით ბესარიონის ძე ხელთუფლიშვილი","დავით ბესარიონის ძე ხელთუფლიშვილი",
23659,"მინადორა ხოშტარია","მინადორა ხოშტარია",
9076,"სიმონ ივანეს ძე ხეჩინაშვილი (ხეჩინოვი)","სიმონ ივანეს ძე ხეჩინაშვილი (ხეჩინოვი)",icons
