﻿id,label,title,group
15719,"ვერა წერეთელი","ვერა წერეთელი",
21220,"დარია ფალავანდიშვილი","დარია ფალავანდიშვილი",
21190,"აღათია წერეთელი","აღათია წერეთელი",
25640,"მარიამ ტრიფონის ასული ბაგიშვილი","მარიამ ტრიფონის ასული ბაგიშვილი",
25644,"მიხეილ ბეგაშვილი","მიხეილ ბეგაშვილი",
9207,"სპირიდონ ივანეს ძე ბაქრაძე","სპირიდონ ივანეს ძე ბაქრაძე",
21317,"მელიტონ ილიას ძე ბაქრაძე","მელიტონ ილიას ძე ბაქრაძე",
25648,"პელაგია სვიმონის ასული ბარათაშვილი","პელაგია სვიმონის ასული ბარათაშვილი",
4200,"ბარბარე ზაქარიას ასული ბურძგლა","ბარბარე ზაქარიას ასული ბურძგლა",
25652,"ვასილ მაქსიმეს ძე ბერიშვილი","ვასილ მაქსიმეს ძე ბერიშვილი",
4475,"გიორგი ლუკას ძე ბაქრაძე","გიორგი ლუკას ძე ბაქრაძე",
21194,"ანა ბურჯანაძე","ანა ბურჯანაძე",icons
