﻿id,label,title,group
9294,"ტიტე ბენედიქტეს ძე კახიძე","ტიტე ბენედიქტეს ძე კახიძე",
23328,"არისტოკლე (არისტოფანე) დომენტის ძე რამინიშვილი","არისტოკლე (არისტოფანე) დომენტის ძე რამინიშვილი",
7646,"მელქისედეკ სპირიდონის ძე კანდელაკი","მელქისედეკ სპირიდონის ძე კანდელაკი",
7555,"მარიამ მერაბის ასული რცხილაძე","მარიამ მერაბის ასული რცხილაძე",
4405,"გარსევან პავლეს ძე კურდღელაშვილი","გარსევან პავლეს ძე კურდღელაშვილი",
5157,"დიმიტრი იოსების ძე გაგუნაშვილი","დიმიტრი იოსების ძე გაგუნაშვილი",
6376,"ივანე დიმიტრის ძე პაატაშვილი","ივანე დიმიტრის ძე პაატაშვილი",
8456,"ონისე მკერვალიშვილი","ონისე მკერვალიშვილი",
4949,"დავით იოანეს ძე გიუნაშვილი","დავით იოანეს ძე გიუნაშვილი",
8973,"სვიმონ ანდრიას ძე პასკო","სვიმონ ანდრიას ძე პასკო",
7861,"მიხეილ პეტრეს ძე ელიზბარაშვილი","მიხეილ პეტრეს ძე ელიზბარაშვილი",
4503,"გიორგი დავითის ძე ჩითაევი","გიორგი დავითის ძე ჩითაევი",
4064,"ანტონ პავლეს ძე მაისურაძე","ანტონ პავლეს ძე მაისურაძე",
4499,"გიორგი დავითის ძე იორდანიშვილი","გიორგი დავითის ძე იორდანიშვილი",
4998,"დავით ივანეს ძე ძაძამიძე (ძეძამიძე)","დავით ივანეს ძე ძაძამიძე (ძეძამიძე)",icons
