﻿id,label,title,group
4942,"დავით გიორგის ძე კარიჭაშვილი","დავით გიორგის ძე კარიჭაშვილი",
5178,"დიმიტრი ნიკოლოზის ძე უზნაძე","დიმიტრი ნიკოლოზის ძე უზნაძე",
6226,"იაკობ სოლომონის ძე ღულაძე","იაკობ სოლომონის ძე ღულაძე",
23795,"გრიგოლ მიხეილის ძე არჯევანიძე","გრიგოლ მიხეილის ძე არჯევანიძე",
23793,"თამარ ნიკოლოზის ასული ავალიშვილი","თამარ ნიკოლოზის ასული ავალიშვილი",
23797,"სოფიო თევდორეს ასული ავალიშვილი","სოფიო თევდორეს ასული ავალიშვილი",
2836,"თამარ ზაქარიას ასული აზმაიფარაშვილი","თამარ ზაქარიას ასული აზმაიფარაშვილი",
23792,"ვერა ლონგინოზის ასული ავალიშვილი","ვერა ლონგინოზის ასული ავალიშვილი",
6353,"ივანე გიორგის (გრიგოლის) ძე ავალიშვილი","ივანე გიორგის (გრიგოლის) ძე ავალიშვილი",
23796,"პეტრე ანდრიას ძე ახალკაციშვილი (ახალკაცი)","პეტრე ანდრიას ძე ახალკაციშვილი (ახალკაცი)",
5479,"ესტატე გიორგის ძე ავალიშვილი","ესტატე გიორგის ძე ავალიშვილი",
23757,"ვასილ ივანეს ძე აბულაძე","ვასილ ივანეს ძე აბულაძე",
27449,"უშანგი ელიავა","უშანგი ელიავა",
9031,"სილიბისტრო რომანოზის ძე თავართქილაძე (რემონიძე)","სილიბისტრო რომანოზის ძე თავართქილაძე (რემონიძე)",
6059,"თევდორე გაბრიელის ძე კიკვაძე","თევდორე გაბრიელის ძე კიკვაძე",
12229,"გრიგოლ (გიგო) იასონის ძე ნათაძე","გრიგოლ (გიგო) იასონის ძე ნათაძე",
2704,"ნინო თეიმურაზის ასული ელიავა","ნინო თეიმურაზის ასული ელიავა",
25292,"ვლადიმერ ანტონის ძე ჯუღელი","ვლადიმერ ანტონის ძე ჯუღელი",
9692,"ფილიპე გლახუას ძე ლორია","ფილიპე გლახუას ძე ლორია",
7247,"ვლადიმერ ანტონის ძე ახობაძე","ვლადიმერ ანტონის ძე ახობაძე",
7663,"მინადორა ეფრემის ასული ორჯონიკიძე-ტოროშელიძისა","მინადორა ეფრემის ასული ორჯონიკიძე-ტოროშელიძისა",
7123,"კონსტანტინე (კოწია) იაგორის ძე გვარჯალაძე","კონსტანტინე (კოწია) იაგორის ძე გვარჯალაძე",
4563,"გიორგი იესეს ძე ცინცაძე","გიორგი იესეს ძე ცინცაძე",
30302,"პ. კახიანი","პ. კახიანი",
15321,"იოსებ გიორგის ძე ავალიშვილი","იოსებ გიორგის ძე ავალიშვილი",icons
