﻿id,label,title,group
25972,"სარდიონ გაბრიელის ძე მიქაია","სარდიონ გაბრიელის ძე მიქაია",
25974,"სერგი სილიბისტროს ძე მეგრელიშვილი","სერგი სილიბისტროს ძე მეგრელიშვილი",
25975,"ლეონტი გიორგის ძე მგალობლიშვილი","ლეონტი გიორგის ძე მგალობლიშვილი",
25977,"ნესტორ გერმანეს ძე მიქაუტაძე","ნესტორ გერმანეს ძე მიქაუტაძე",
25979,"ილარიონ ტარიელის ძე მერკვილაძე","ილარიონ ტარიელის ძე მერკვილაძე",
25980,"ილიკო მებადურიშვილი","ილიკო მებადურიშვილი",
25982,"ელენე მელაძე","ელენე მელაძე",
25984,"საველ მაისაშვილი","საველ მაისაშვილი",
25985,"ვარვარა მერაბის ასული მშვიდობაძე","ვარვარა მერაბის ასული მშვიდობაძე",
25987,"დავით მერაბის ძე მიქიაშვილი","დავით მერაბის ძე მიქიაშვილი",
25989,"დავით მიხეილის ძე მახარაძე","დავით მიხეილის ძე მახარაძე",
25990,"გაბო დიმიტრის ძე მჭედლიშვილი","გაბო დიმიტრის ძე მჭედლიშვილი",
25992,"სარდიონ ბეჟანის ძე მამალაძე","სარდიონ ბეჟანის ძე მამალაძე",
25994,"დავით პავლეს ძე მაისურაშვილი","დავით პავლეს ძე მაისურაშვილი",
25996,"შაქრო მათეს ძე მერებაშვილი","შაქრო მათეს ძე მერებაშვილი",
25981,"ანა სამსონის ასული მჟავანაძე","ანა სამსონის ასული მჟავანაძე",icons
