﻿id,label,title,group
6257,"იასონ ლევანის ძე ხიმშიაშვილი","იასონ ლევანის ძე ხიმშიაშვილი",
8163,"ნიკოლოზ გაბრიელის (ტარიელის) ძე ჭონიშვილი","ნიკოლოზ გაბრიელის (ტარიელის) ძე ჭონიშვილი",
8297,"ნიკოლოზ სვიმონის (სამსონის) ძე გელაძე","ნიკოლოზ სვიმონის (სამსონის) ძე გელაძე",
6300,"ივანე ალექსანდრეს (ალექსის) ძე კოტიაშვილი","ივანე ალექსანდრეს (ალექსის) ძე კოტიაშვილი",
25414,"ლავრენტი ლუკას ძე ჯობავა","ლავრენტი ლუკას ძე ჯობავა",
3855,"ალექსი სოლომონის ძე კვაღინიძე (კვაღინაძე)","ალექსი სოლომონის ძე კვაღინიძე (კვაღინაძე)",
7246,"ვლადიმერ (ლადო) ალექსანდრეს ძე ცერაძე","ვლადიმერ (ლადო) ალექსანდრეს ძე ცერაძე",
6798,"იოსებ ისაკის ძე კასრაძე","იოსებ ისაკის ძე კასრაძე",
6344,"ივანე გიორგის ძე მაისურაძე","ივანე გიორგის ძე მაისურაძე",
6424,"ივანე იოსების (იასეს) ძე ორჯონიკიძე","ივანე იოსების (იასეს) ძე ორჯონიკიძე",
6383,"ივანე ევსევის (იასეს) ძე ორჯონიკიძე","ივანე ევსევის (იასეს) ძე ორჯონიკიძე",
4129,"არჩილ ზინობის (ზიკოს) ძე დედანაშვილი","არჩილ ზინობის (ზიკოს) ძე დედანაშვილი",
4853,"გრიგოლ რაჟდენის ძე შათირიშვილი","გრიგოლ რაჟდენის ძე შათირიშვილი",
3828,"ალექსი დავითის ძე ჯაბიძე","ალექსი დავითის ძე ჯაბიძე",
7749,"მიხეილ დავითის ძე კობალაძე","მიხეილ დავითის ძე კობალაძე",
6753,"იოსებ გრიგოლის ძე გოგინაშვილი (გოგინოვი)","იოსებ გრიგოლის ძე გოგინაშვილი (გოგინოვი)",
4522,"გიორგი ერმილეს ძე ღვთისავარაშვილი (ღვთისავარიშვილი)","გიორგი ერმილეს ძე ღვთისავარაშვილი (ღვთისავარიშვილი)",
4714,"გიორგი ქაიხოსროს ძე დავითაშვილი (დავითიშვილი)","გიორგი ქაიხოსროს ძე დავითაშვილი (დავითიშვილი)",
6893,"იროდიონ ბესარიონის ძე ოქროპირიძე","იროდიონ ბესარიონის ძე ოქროპირიძე",
26158,"ვლადიმერ ფილიპეს ძე უნაფქოშვილი","ვლადიმერ ფილიპეს ძე უნაფქოშვილი",
25955,"მიხეილ ნიკოლოზის ძე ჩაჩიკაშვილი","მიხეილ ნიკოლოზის ძე ჩაჩიკაშვილი",
25956,"ივლიტა ანტონის ასული ფურცელაძე","ივლიტა ანტონის ასული ფურცელაძე",
25957,"ვასილ გიორგის ძე ფავლენიშვილი","ვასილ გიორგის ძე ფავლენიშვილი",
4710,"გიორგი ალექსანდრეს ძე ფავლენიშვილი","გიორგი ალექსანდრეს ძე ფავლენიშვილი",
5663,"ვასილ დიმიტრის ძე ფავლენიშვილი","ვასილ დიმიტრის ძე ფავლენიშვილი",
12449,"ფილიმონ ნიკოლოზის ძე სირაძე","ფილიმონ ნიკოლოზის ძე სირაძე",
26055,"დავით სვიმონიშვილი","დავით სვიმონიშვილი",
5968,"ზაქარია საძაგლიშვილი","ზაქარია საძაგლიშვილი",
25413,"კონსტანტინე გიორგის ძე ქარუმიძე","კონსტანტინე გიორგის ძე ქარუმიძე",icons
