﻿id,label,title,group
20518,"ალექსანდრა ფონ-კრისტი","ალექსანდრა ფონ-კრისტი",
20539,"სტეფანე ისაკის ძე ტერ-სააკოვი","სტეფანე ისაკის ძე ტერ-სააკოვი",
20517,"ნატალია მიხეილის ასული სიდამონ-ერისთავი","ნატალია მიხეილის ასული სიდამონ-ერისთავი",
20516,"მარიამ სპირიდონის ასული მენაბდე","მარიამ სპირიდონის ასული მენაბდე",
20515,"ალექსანდრა კარლოს ასული ბაქრაძისა","ალექსანდრა კარლოს ასული ბაქრაძისა",
20514,"ნინა ბეგლარის ასული ყაზახაშვილი","ნინა ბეგლარის ასული ყაზახაშვილი",
20513,"ნინო ივანეს ასული ლაშხაური","ნინო ივანეს ასული ლაშხაური",
9226,"სპირიდონ ხუბულავა","სპირიდონ ხუბულავა",
9145,"სოლომონ ნესტორის ძე ჯიქია","სოლომონ ნესტორის ძე ჯიქია",
6532,"ივანე ადამის ძე ჯალაციანი","ივანე ადამის ძე ჯალაციანი",
4079,"აპოლონ გაბრიელის ძე ჯიქია","აპოლონ გაბრიელის ძე ჯიქია",
4784,"გრიგოლ ეგნატეს ძე ჯიქია","გრიგოლ ეგნატეს ძე ჯიქია",
6578,"ილარიონ ოტიას ძე კახაძე","ილარიონ ოტიას ძე კახაძე",
4076,"აპოლინარია იოსების ასული მაკალათია","აპოლინარია იოსების ასული მაკალათია",
5322,"ეკატერინე (კატო) მალხაზის ასული კედია","ეკატერინე (კატო) მალხაზის ასული კედია",
4165,"აქვსენტი მიხეილის (ხახუს) ძე ფაღავა","აქვსენტი მიხეილის (ხახუს) ძე ფაღავა",
5476,"ესმა მანუჩარის ასული ფაღავა","ესმა მანუჩარის ასული ფაღავა",
28790,"მარიამ (მართა) მიხეილის ასული გოგოხია","მარიამ (მართა) მიხეილის ასული გოგოხია",
7333,"ლევან ივანეს ძე ჩიჩუა","ლევან ივანეს ძე ჩიჩუა",
6262,"იასონ ნიკიფორეს ძე მუჯირი","იასონ ნიკიფორეს ძე მუჯირი",
13900,"ნინო სიმონის ასული ჭინჭარაძე-მუჯირისა","ნინო სიმონის ასული ჭინჭარაძე-მუჯირისა",
9328,"ფარნაოზ ნიკოს ძე ფიჩხაია","ფარნაოზ ნიკოს ძე ფიჩხაია",
7538,"მარიამ (მართა) ივანეს ასული ჟორდანია","მარიამ (მართა) ივანეს ასული ჟორდანია",
4870,"გრიგოლ ტროფიმეს ძე რეიკინი","გრიგოლ ტროფიმეს ძე რეიკინი",
8138,"ნიკოლოზ ალექსის ძე ბერიძე","ნიკოლოზ ალექსის ძე ბერიძე",
4644,"გიორგი მიხეილის ძე ხერხეულიძე","გიორგი მიხეილის ძე ხერხეულიძე",
7450,"მათე ასლანის ძე ფიფია","მათე ასლანის ძე ფიფია",
3960,"ანასტასია იაკობის ასული შუშანია","ანასტასია იაკობის ასული შუშანია",
3580,"ალექსანდრე გიორგის ძე გაბუნია","ალექსანდრე გიორგის ძე გაბუნია",
3994,"ანდრია პეტრეს ძე პატარაია","ანდრია პეტრეს ძე პატარაია",
6090,"თეოდოსია დავითის ასული კობახიძე","თეოდოსია დავითის ასული კობახიძე",
8030,"ნესტორ ზაალის ძე დავითაია","ნესტორ ზაალის ძე დავითაია",
20512,"ივანე მიხეილის ძე ჯაფარიძე","ივანე მიხეილის ძე ჯაფარიძე",icons
