﻿id,label,title,group
2000,"რაჟდენ მათეს ძე არსენიძე","რაჟდენ მათეს ძე არსენიძე",
2047,"პავლე დავითის ძე საყვარელიძე (ნ. საქარელი)","პავლე დავითის ძე საყვარელიძე (ნ. საქარელი)",
4547,"გიორგი თეიმურაზის ძე ნანეიშვილი","გიორგი თეიმურაზის ძე ნანეიშვილი",
11,"კონსტანტინე (კოტე) ზაქარიას ძე მაყაშვილი","კონსტანტინე (კოტე) ზაქარიას ძე მაყაშვილი",
8849,"სამსონ პლატონის ძე დადიანი","სამსონ პლატონის ძე დადიანი",
6514,"ივანე ტიმოთეს ძე პოლუმორდვინოვი","ივანე ტიმოთეს ძე პოლუმორდვინოვი",
8492,"ალექსანდრე (ალიოშა) იოსების ძე წერეთელი","ალექსანდრე (ალიოშა) იოსების ძე წერეთელი",
8945,"სერგო დავითის ძე ჯაფარიძე","სერგო დავითის ძე ჯაფარიძე",
9216,"სპირიდონ მალხაზის ძე კედია","სპირიდონ მალხაზის ძე კედია",
12229,"გრიგოლ (გიგო) იასონის ძე ნათაძე","გრიგოლ (გიგო) იასონის ძე ნათაძე",
7073,"კონსტანტინე (ჯაჯუ) ივანეს ძე ჯორჯიკია","კონსტანტინე (ჯაჯუ) ივანეს ძე ჯორჯიკია",
7850,"მიხეილ ომანის ძე ჩინჩალაძე","მიხეილ ომანის ძე ჩინჩალაძე",
9306,"ტრიფონ იასონის ძე ჯაფარიძე","ტრიფონ იასონის ძე ჯაფარიძე",
11200,"ნიკოლოზ თომას ძე ქელბაქიანი","ნიკოლოზ თომას ძე ქელბაქიანი",
11405,"სტეფანე კომპანინი","სტეფანე კომპანინი",
11406,"სიმონ ალოიზის ძე ეზიკაშვილი (ეზიკოვი)","სიმონ ალოიზის ძე ეზიკაშვილი (ეზიკოვი)",
1462,"ლუარსაბ გერასიმეს ძე ბოცვაძე","ლუარსაბ გერასიმეს ძე ბოცვაძე",
5178,"დიმიტრი ნიკოლოზის ძე უზნაძე","დიმიტრი ნიკოლოზის ძე უზნაძე",
11274,"გიორგი ალმასხანის ძე ჭუმბურიძე","გიორგი ალმასხანის ძე ჭუმბურიძე",
11345,"ნიკოლოზ გიორგის ძე ცინცაძე","ნიკოლოზ გიორგის ძე ცინცაძე",
6226,"იაკობ სოლომონის ძე ღულაძე","იაკობ სოლომონის ძე ღულაძე",
9159,"სოფიო გაბრიელის ასული რატიშვილი","სოფიო გაბრიელის ასული რატიშვილი",
8718,"რაჟდენ იოსების ძე სანიკიძე","რაჟდენ იოსების ძე სანიკიძე",
3947,"ანასტასია ბეჟანის ასული ჯანდიერი","ანასტასია ბეჟანის ასული ჯანდიერი",
4640,"გიორგი მიხეილის ძე შალიბაშვილი","გიორგი მიხეილის ძე შალიბაშვილი",
6703,"იონა ივანეს ძე სურმავა","იონა ივანეს ძე სურმავა",
3495,"ბაგრატ სიმონის ძე ვირსალაძე","ბაგრატ სიმონის ძე ვირსალაძე",
5103,"დესპინე გიორგის ასული სიდავა","დესპინე გიორგის ასული სიდავა",
23152,"ალექსანდრე ნიკოლოზის ძე ბასილაია","ალექსანდრე ნიკოლოზის ძე ბასილაია",
2956,"გიორგი ქრისტეფორეს ძე კვიტაშვილი","გიორგი ქრისტეფორეს ძე კვიტაშვილი",
11512,"იაკობ ოქროპირის ძე ფხაკაძე","იაკობ ოქროპირის ძე ფხაკაძე",
1731,"ალექსანდრე სპირიდონის ძე ლომთათიძე","ალექსანდრე სპირიდონის ძე ლომთათიძე",
5578,"ვარლამ ამირანის ძე ბურჯანაძე","ვარლამ ამირანის ძე ბურჯანაძე",
2043,"ექვთიმე სიმონის ძე თაყაიშვილი","ექვთიმე სიმონის ძე თაყაიშვილი",
7617,"მეთოდე მიხეილის ძე კაკაბაძე","მეთოდე მიხეილის ძე კაკაბაძე",
1525,"პეტრე პავლეს ძე გელეიშვილი","პეტრე პავლეს ძე გელეიშვილი",
8355,"ნინო იოსების ასული ნაკაშიძე","ნინო იოსების ასული ნაკაშიძე",
6059,"თევდორე გაბრიელის ძე კიკვაძე","თევდორე გაბრიელის ძე კიკვაძე",
11983,"ნიკოლოზ სპირიდონის ძე ჩიგოგიძე","ნიკოლოზ სპირიდონის ძე ჩიგოგიძე",
22771,"იოსებ ზაქარიას ძე გიორგობიანი","იოსებ ზაქარიას ძე გიორგობიანი",
1911,"ლეო (ლევან) იასონის ძე ნათაძე","ლეო (ლევან) იასონის ძე ნათაძე",icons
