﻿from,to
3908,2895
3932,2895
3932,3908
4942,2895
4942,3908
4942,3932
6005,2895
6005,3908
6005,3932
6005,4942
6460,2895
6460,3908
6460,3932
6460,4942
6460,6005
7617,2895
7617,3908
7617,3932
7617,4942
7617,6005
7617,6460
9281,2895
9281,3908
9281,3932
9281,4942
9281,6005
9281,6460
9281,7617
11552,2895
11552,3908
11552,3932
11552,4942
11552,6005
11552,6460
11552,7617
11552,9281
8672,2895
8672,3908
8672,3932
8672,4942
8672,6005
8672,6460
8672,7617
8672,9281
8672,11552
4356,2852
5552,2852
5552,4356
23652,2852
23652,4356
23652,5552
8672,2852
8672,4356
8672,5552
8672,23652
25157,25158
25156,25158
25156,25157
25155,25158
25155,25157
25155,25156
8672,25158
8672,25157
8672,25156
8672,25155
8672,4477
4563,7620
2047,7620
2047,4563
6173,7620
6173,4563
6173,2047
27449,7620
27449,4563
27449,2047
27449,6173
2675,7620
2675,4563
2675,2047
2675,6173
2675,27449
9131,7620
9131,4563
9131,2047
9131,6173
9131,27449
9131,2675
8845,7620
8845,4563
8845,2047
8845,6173
8845,27449
8845,2675
8845,9131
4026,7620
4026,4563
4026,2047
4026,6173
4026,27449
4026,2675
4026,9131
4026,8845
8672,7620
8672,4563
8672,2047
8672,6173
8672,27449
8672,2675
8672,9131
8672,8845
8672,4026
8637,6059
8672,6059
8672,8637
28489,28488
28490,28488
28490,28489
7330,28488
7330,28489
7330,28490
8905,28488
8905,28489
8905,28490
8905,7330
5748,28488
5748,28489
5748,28490
5748,7330
5748,8905
5425,28488
5425,28489
5425,28490
5425,7330
5425,8905
5425,5748
6334,28488
6334,28489
6334,28490
6334,7330
6334,8905
6334,5748
6334,5425
4310,28488
4310,28489
4310,28490
4310,7330
4310,8905
4310,5748
4310,5425
4310,6334
5984,28488
5984,28489
5984,28490
5984,7330
5984,8905
5984,5748
5984,5425
5984,6334
5984,4310
8672,28488
8672,28489
8672,28490
8672,7330
8672,8905
8672,5748
8672,5425
8672,6334
8672,4310
8672,5984
9664,16225
9286,16225
9286,9664
7046,16225
7046,9664
7046,9286
1281,16225
1281,9664
1281,9286
1281,7046
2247,16225
2247,9664
2247,9286
2247,7046
2247,1281
8672,16225
8672,9664
8672,9286
8672,7046
8672,1281
8672,2247
2505,25152
2506,25152
2506,2505
6952,25152
6952,2505
6952,2506
2513,25152
2513,2505
2513,2506
2513,6952
25151,25152
25151,2505
25151,2506
25151,6952
25151,2513
2449,25152
2449,2505
2449,2506
2449,6952
2449,2513
2449,25151
25150,25152
25150,2505
25150,2506
25150,6952
25150,2513
25150,25151
25150,2449
2511,25152
2511,2505
2511,2506
2511,6952
2511,2513
2511,25151
2511,2449
2511,25150
8672,25152
8672,2505
8672,2506
8672,6952
8672,2513
8672,25151
8672,2449
8672,25150
8672,2511
5649,4942
6042,4942
6042,5649
8672,5649
8672,6042
